lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75555,137,FR262a-15_0279,198287,,2,"<p>Genlis traite d'Education 3 vol 12<sup>o</sup></p>",13,1,1789,13,2,1789,"1789-1-13 (Tuesday)","1789-2-13 (Friday)",,,,,13881,28,,C,Cunningham,Thomas,Mr,"of Lainshaw",5,1788,1789,,,,Male,,"<p>eldest son of William Cunninham of Lainshaw; Capt. in 45th Regiment of  Foot</p>",1643034930,kbaston,278144,198287,Main,"Admission date",1788,"Life dates","d. 1805",,,86,80,Advocate,80,,Law,,,,117,111,Officer,111,,Military,,,,33020,28,,," Adelaide and Theodore: or letters on education [Genlis]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474767260004341,,,1659699955,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.49-51",,,,,,,,,72500,33020,1,,1659699955,kbaston,72503,33020,2,,1659699955,kbaston,72506,33020,3,,1659699955,kbaston,232273,33020,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76659,11,FR262a-17_0027,319627,,1,"<p>Genlis Adele &amp; Theodore 3 vol 12<sup>o</sup></p>",8,8,1792,8,9,1792,"1792-8-8 (Wednesday)","1792-9-8 (Saturday)",,,,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,409732,319627,Main,"Admission date",1763,"Life dates",1741-1814,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,33020,28,,," Adelaide and Theodore: or letters on education [Genlis]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474767260004341,,,1659699955,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.49-51",,,,,,,,,72500,33020,1,,1659699955,kbaston,72503,33020,2,,1659699955,kbaston,72506,33020,3,,1659699955,kbaston,232273,33020,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77163,95,FR262a-17_0195,322669,,3,"<p>Genlis Adelaide &amp; Theodore 3 vol</p>",18,12,1792,18,1,1793,"1792-12-18 (Tuesday)","1793-1-18 (Friday)",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,413038,322669,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,33020,28,,," Adelaide and Theodore: or letters on education [Genlis]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474767260004341,,,1659699955,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.49-51",,,,,,,,,72500,33020,1,,1659699955,kbaston,72503,33020,2,,1659699955,kbaston,72506,33020,3,,1659699955,kbaston,232273,33020,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52060,prof-4027,28,"<p>Genlis' Letters on Education 3 vols</p>",19,1,1787,2,8,1787,"1787-1-19 (Friday)","1787-8-2 (Thursday)","Original Borrowed Date","19 Jan 1787","Original Returned Date","2 Aug 1787",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,121601,52060,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14361,6,,,"Adelaide and Theodore; or letters on education.",A,6,2,https://eleanor.lib.gla.ac.uk/record=b1593415,,,1612183463,kbaston,Array,Press,CR,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.18-20","Original Author","Genlis, Stéphanie Félicité, comtesse  de, 1746-1830.",20997,14361,1,,1612183463,kbaston,32032,14361,2,,1612183463,kbaston,32035,14361,3,,1612183463,kbaston,62654,14361,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53355,prof-5324,10,"<p>Genlis on education 3 vol.</p>",8,2,1788,23,7,1788,"1788-2-8 (Friday)","1788-7-23 (Wednesday)","Original Borrowed Date","8 Feb 1788","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128063,53355,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14361,6,,,"Adelaide and Theodore; or letters on education.",A,6,2,https://eleanor.lib.gla.ac.uk/record=b1593415,,,1612183463,kbaston,Array,Press,CR,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.18-20","Original Author","Genlis, Stéphanie Félicité, comtesse  de, 1746-1830.",20997,14361,1,,1612183463,kbaston,32032,14361,2,,1612183463,kbaston,32035,14361,3,,1612183463,kbaston,62654,14361,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294862,,19,"<p>Adelaide &amp; Theodore 3 Vols</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"D --","Original Returned Text","Adelaide  & Theodore1<sup>st</sup> 2<sup>d</sup> &3<sup>d</sup>",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381514,294862,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,,,,,,,,,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302275,,3,"<p>Adelaide &amp; Theodore Vol. 1<sup>st</sup>&amp; 2.&amp;3<sup>d</sup></p>",3,12,1788,19,12,1788,"1788-12-3 (Wednesday)","1788-12-19 (Friday)",Classmark,"D.7. 29","Original Returned Text","Adelaide & Theodore 1<sup>st</sup>Vol<sup>2</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390364,302275,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,,,,,,,,,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302278,,4,"<p>Adelaide &amp; Theodore. V . 1<sup>st</sup> 2<sup>d</sup></p>",19,12,1788,19,12,1788,"1788-12-19 (Friday)","1788-12-19 (Friday)",Classmark,"D.7. 29","Original Returned Text","Adelaide & Theodore .V. 1. & 2<sup>d</sup> & 3<sup>d</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390367,302278,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,,,,,,,,,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308545,,21,"<p>Adelaide &amp; Theodore 1. 2. 3<sup>d</sup></p>",1,4,1789,1,4,1789,"1789-4-1 (Wednesday)","1789-4-1 (Wednesday)",Classmark,"D7. 29","Original Returned Text","Adelaide  & Theodore 1 .2. 3<sup>d</sup>",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396370,308545,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,,,,,,,,,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397656,9033,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
