lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21521,,A,Abercromby,James,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22448,,A,Adair,Andrew,,,16,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23543,,A,Adair,J,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23129,,A,Adair,James,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23255,,A,Adair,Thomas,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",18926,,A,Adam," Alexander",,,274,<p>Teacher</p>,,,Male,24,17,Author,17,,"Arts and Letters",,,,318,"Life dates",,1741-1809
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",18929,,A,Adam,Alexander,,,8,<p>Teacher</p>,,,Male,72,68,Teacher,68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20609,,A,Adam,James,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23519,,A,Adam,Walter,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26054,,A,"Adam Young",Thomas,,,13,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21086,,A,Adams,Andrew,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25025,,A,Adie,Ritchie,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24305,,A,Aiken,David,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20552,,A,Aikman,Alexander,,,20,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22193,,A,Aikman,James,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20165,,A,Ainslie,Daniel,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20354,,A,Ainslie,G,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20648,,A,Ainslie,George,,,17,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25028,,A,Ainslie,Walter,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22523,,A,Ainslie,William,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25658,,A,Ainslie,"William Bernard",,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22853,,A,Aire,James,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21884,,A,Aire,John,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23429,,A,Aitchison,Robert,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
