rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103379,326,327,leighton_1_327,103382,103376,103376,326,325,103382,328,327
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
359565,,103379,1,"<p>Robertson's America Vol. 1<sup>st</sup></p>","Robertson's America Vol. 1st",9,6,1825,0,0,0,Y,,1675546823,jjsmith,Y,"1825-6-9 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509760,359565,Main,"Subs Date","9 June 1825",27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
359568,,103379,2,"<p>Knox's Essays Vol. 1<sup>st</sup></p>","Knox's Essays Vol. 1st",9,6,1825,0,0,0,Y,,1675546866,jjsmith,Y,"1825-6-9 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509763,359568,Main,"Subs Date","9 June 1825",25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,387022,25025,Holding,,51290,25025,1,,1697622765,jjsmith,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413926,6625,Work,
359571,,103379,3,"<p>R--- america Vol 2</p>","R--- america Vol 2",21,7,1825,0,0,0,Y,,1675546907,jjsmith,Y,"1825-7-21 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509766,359571,Main,"Subs Date","9 June 1825",27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
359574,,103379,4,"<p>K--- Essay<sup>s</sup> Vol. 2</p>","K--- Essays Vol. 2",21,7,1825,0,0,0,Y,,1675547001,jjsmith,Y,"1825-7-21 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509769,359574,Main,"Subs Date","9 June 1825",25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,387022,25025,Holding,,126593,25025,2,,1697622765,jjsmith,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413926,6625,Work,
359577,,103379,5,"<p>Guthrie's G. Grammar</p>","Guthrie's G. Grammar",21,7,1825,0,0,0,Y,,1675547048,jjsmith,Y,"1825-7-21 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509772,359577,Main,"Subs Date","9 June 1825",25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
359580,,103379,6,"<p>Edinburgh Review N<sup>o</sup> 54</p>","Edinburgh Review No 54",8,9,1825,0,0,0,Y,,1675547435,jjsmith,Y,"1825-9-8 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509775,359580,Main,"Subs Date","9 June 1825",20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,137679,20153,54,"Aug-Dec 1831",1700412724,jjsmith,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,
359583,,103379,7,"<p>Guthries Grammar Vol 2</p>","Guthries Grammar Vol 2",8,9,1825,0,0,0,Y,,1675547623,jjsmith,Y,"1825-9-8 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509778,359583,Main,"Subs Date","9 June 1825",25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
359586,,103379,8,"<p>Beattie's Evidences - 1<sup>st</sup> and 2<sup>d</sup></p>","Beattie's Evidences - 1st and 2d",8,9,1825,0,0,0,Y,,1675547699,jjsmith,Y,"1825-9-8 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509781,359586,Main,"Subs Date","9 June 1825",50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,,,,,,,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413929,6541,Work,
359589,,103379,9,"<p>Quarterly Review N<sup>o</sup> 26</p>","Quarterly Review No 26",20,5,1826,0,0,0,Y,,1675547751,jjsmith,Y,"1826-5-20 (Saturday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509784,359589,Main,"Subs Date","9 June 1825",17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137682,17765,26,"Oct 1821-March 1822",1700415636,jjsmith,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720007378,jkennard,9320,"Quarterly Review",0,N,0,N,,1720007378,jkennard,,,,,,,,,,,,,,,,,,,,,
359592,,103379,10,"<p>Edinburgh Dtto N<sup>o</sup> 42</p>","Edinburgh Dtto No 42",20,5,1826,0,0,0,Y,,1675547823,jjsmith,Y,"1826-5-20 (Saturday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509787,359592,Main,"Subs Date","9 June 1825",20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,137685,20153,42,"April-Aug 1825",1700412724,jjsmith,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,
