rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42950,195,186,UYLY207-1_Students_receipt_book_1768-72_00000197,42953,42947,42947,185,194,42953,187,196
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
176115,,42950,1,"<p>Macklaurine's algebra</p>","Macklaurine's algebra",21,11,1770,5,12,1770,Y,,1637677506,gmckeever,Y,"1770-11-21 (Wednesday)","1770-12-5 (Wednesday)",Classmark,B6.10,"Original Returned Text","Macklaurins algebra",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253455,176115,Main,71,68,"University Student",68,,Education,,,,3358,11,,,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,41,41,http://library.st-andrews.ac.uk/record=b2103651~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat gives London 1738 which appears to be an error.</p><p>1779 cat B.4.22 London 1748 8vo.</p><p>another copy at <a>http://library.st-andrews.ac.uk/record=b2498836~S1</a></p>",1655906155,gmckeever,Array,Classmark,"J.6.17, B.6.10, B.4.22",4147,3358,,,1655906155,gmckeever,,,,,,,218755,3358,4120,Certain,1070,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",41,41,A,T93641,,,"English | Latin",London,1748,N,0,N,8vo,,,,,1655906155,gmckeever,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,
176118,,42950,2,"<p>West's  pindar</p>","West's  pindar",19,1,1771,30,1,1771,Y,,1637677551,gmckeever,Y,"1771-1-19 (Saturday)","1771-1-30 (Wednesday)",Classmark,N4.28,"Original Returned Text","West's  pindar",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253458,176118,Main,71,68,"University Student",68,,Education,,,,23435,11,,,"Odes of Pindar, with several other pieces in prose and verse, translated from the Greek. To which is prefixed a dissertation on the Olympick Games. By Gilbert West, Esq. LL. D.",O,4,4,https://library.st-andrews.ac.uk/record=b2463469~S1,,"<p>1768 cat: London 1749.</p>",1637677551,gmckeever,Array,Classmark,N.4.28,48551,23435,,,1637677551,gmckeever,,,,,,,169203,23435,13559,Certain,3426,"Odes of Pindar, with several other pieces in prose and verse, translated from the Greek. To which is prefixed a dissertation on the Olympick Games. By Gilbert West, Esq. LL. D.",7,7,O,T135986,,,English,London,1749,N,0,N,4to,,,"<p>Gilbert West</p>",,1699885670,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,
176121,,42950,3,"<p>Green's  prin. of phy.</p>","Green's  prin. of phy.",30,1,1771,25,2,1771,Y,,1637677615,gmckeever,Y,"1771-1-30 (Wednesday)","1771-2-25 (Monday)",Classmark,"A3 . 9","Original Returned Text","Green's prin. of Phi",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253461,176121,Main,71,68,"University Student",68,,Education,,,,18461,11,,,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",T,10,10,https://library.st-andrews.ac.uk/record=b2686166~S1,,"<p>1768 cat gives Cambridge 1727.</p>",1638193060,gmckeever,Array,Classmark,A.3.9,39620,18461,,,1638193060,gmckeever,,,,,,,170583,18461,10688,Certain,2660,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",10,10,T,T113292,,,English,Cambridge,1727,N,0,N,folio,,,,,1638193060,gmckeever,2660,"Principles of the Philosophy of the Expansive and Contractive Forces",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391069,2660,Work,
176124,,42950,4,"<p>John's Descrption Sector</p>","John's Descrption Sector",30,1,1771,11,5,1771,Y,,1637677701,gmckeever,Y,"1771-1-30 (Wednesday)","1771-5-11 (Saturday)",Classmark,"B7. 22","Original Returned Text","John's Descrip. Sect<sup>r</sup>.",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253464,176124,Main,71,68,"University Student",68,,Education,,,,4271,11,,,"De sectore & radio : the description and vse of the sector in three bookes : the description and vse of the crosse-staffe in other three books : for such as are studious of mathematicall practise. [Jones]",D,7,7,http://library.st-andrews.ac.uk/record=b1692969~S1,,"<p>1734 cat gives London 1724. This date appears to be an error for '1624', which is the date given in the additional title page to the surviving vol at SA.</p><p>1768 cat: London 1624.</p>",1638192998,gmckeever,Array,Classmark,"K.7.45, B.7.22",5060,4271,,,1638192998,gmckeever,,,,,,,170580,4271,6982,Certain,7419,"De sectore &amp; radio : the description and vse of the sector in three bookes : the description and vse of the crosse-staffe in other three books : for such as are studious of mathematicall practise.",7,7,D,S4332,,,English,London,1623,N,1624,N,4to,,,,,1638192998,gmckeever,7419,"Description and Use of the Sector",,N,,N,,1700219857,baitken,4171,,Gunter,Edmund,,1581,0,0,N,1626,0,0,N,Male,,1638192998,gmckeever,395992,7419,Work,
176127,,42950,5,"<p>Green's princip. of phi.</p>","Green's princip. of phi.",27,11,1771,5,12,1771,Y,,1637677967,gmckeever,Y,"1771-11-27 (Wednesday)","1771-12-5 (Thursday)",Classmark,"A3 . 9","Original Returned Text","Green's prin. of Phi.",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253470,176127,Main,71,68,"University Student",68,,Education,,,,18461,11,,,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",T,10,10,https://library.st-andrews.ac.uk/record=b2686166~S1,,"<p>1768 cat gives Cambridge 1727.</p>",1638193060,gmckeever,Array,Classmark,A.3.9,39620,18461,,,1638193060,gmckeever,,,,,,,170583,18461,10688,Certain,2660,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",10,10,T,T113292,,,English,Cambridge,1727,N,0,N,folio,,,,,1638193060,gmckeever,2660,"Principles of the Philosophy of the Expansive and Contractive Forces",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391069,2660,Work,
176130,,42950,6,"<p>Hume's Elements of Crit- Vol 3<sup>d</sup></p>","Hume's Elements of Crit- Vol 3d",5,12,1771,11,1,1772,Y,,1637678056,gmckeever,Y,"1771-12-5 (Thursday)","1772-1-11 (Saturday)",Classmark,"R5 -","Original Returned Text","Hume's Elements Crit: V 3<sup>d</sup>",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253473,176130,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41846,20036,3,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,
176133,,42950,7,"<p>M<sup>c</sup>Laurin's Fluxsions 1 &amp;2 Vol</p>","McLaurin's Fluxsions 1 &amp;2 Vol",11,1,1772,29,1,1772,Y,,1637678163,gmckeever,Y,"1772-1-11 (Saturday)","1772-1-29 (Wednesday)",Classmark,"B4. 16","Original Returned Text","M<sup>c</sup>Laurin's Flux 1 &2 Vol",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253476,176133,Main,71,68,"University Student",68,,Education,,,,3852,11,,,"A treatise of fluxions : in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,19,11,https://library.st-andrews.ac.uk/record=b1299989~S1,,"<p>1734 cat gives at K.4.3 Edinburgh 1742</p><p>1768 gives at B.4.16 ditto 2 vols.</p>",1637678163,gmckeever,Array,Classmark,"K.3.4, K.4.3, B.4.16",4641,3852,1,,1637678163,gmckeever,22321,3852,2,,1637678163,gmckeever,169218,3852,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,
176136,,42950,8,"<p>Fletcher's Un. measurer</p>","Fletcher's Un. measurer",29,1,1772,17,2,1772,Y,,1637678292,gmckeever,Y,"1772-1-29 (Wednesday)","1772-2-17 (Monday)",Classmark,"D5 - 41","Original Returned Text","Fletcher's Un. Measurer",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253479,176136,Main,71,68,"University Student",68,,Education,,,,21677,11,,,"The Universal Measurer. In Two Parts: The First Part, Contains the Theory of Measuring in Projecting and Dividing the Forms of Superficial and Solid Figures. The Second Part, Teacheth the Practice of Measuring in all it's various uses whether Artificers Works, Gauging, Surveying, or Minin. By A. Fletcher. Philomath.",T,7,7,https://library.st-andrews.ac.uk/record=b2498893~S1,,"<p>1768 cat: Whitehaven 1752.</p>",1639147421,gmckeever,Array,Classmark,D.5.41,45383,21677,,,1639147421,gmckeever,,,,,,,172467,21677,12380,Certain,818,"The Universal Measurer. In Two Parts: The First Part, Contains the Theory of Measuring in Projecting and Dividing the Forms of Superficial and Solid Figures. The Second Part, Teacheth the Practice of Measuring in all it's various uses whether Artificers Works, Gauging, Surveying, or Minin. By A. Fletcher. Philomath.",7,7,T,T171094,,,English,Whitehaven,1752,N,1753,N,8vo,,,,,1639147421,gmckeever,818,"Universal Measurer",,N,,N,,1700219831,baitken,7097,,Fletcher,Abraham,,1714,0,0,N,1793,0,0,N,Male,,1639147421,gmckeever,389170,818,Work,
176139,,42950,9,"<p>Maclaurin on Newton's philosophy</p>","Maclaurin on Newton's philosophy",17,2,1772,17,2,1772,Y,,1637678382,gmckeever,Y,"1772-2-17 (Monday)","1772-2-17 (Monday)",Classmark,"L3. 9","Original Returned Text","M<sup>c</sup>Laurinon New. phi",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253482,176139,Main,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
176142,,42950,10,"<p>Stewart's, pro . Geo .</p>","Stewart's, pro . Geo .",7,3,1772,1,4,1772,Y,,1637678474,gmckeever,Y,"1772-3-7 (Saturday)","1772-4-1 (Wednesday)",Classmark,"K5 . 38","Original Returned Text","Stewarts p. Geo.",14127,11,,S,Saunders,James,,,12,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408727636</p>,1637678598,gmckeever,253485,176142,Main,71,68,"University Student",68,,Education,,,,25391,11,,,"Propositiones geometricae, more veterum demonstratae : ad geometriam antiquam illustrandam et promovendam idoneae / auctore Matthaeo Stewart, S.T.D. in Academia Edinensi matheseos professore.",P,13,13,https://library.st-andrews.ac.uk/record=b1873255~S1,,"<p>1768 cat: Edinr 1763.</p>",1639147343,gmckeever,Array,Classmark,K.5.38,52037,25391,,,1639147343,gmckeever,,,,,,,172458,25391,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,
