lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79872,175,chambers-341_0175,297289,,11,"<p><span style=""text-decoration: line-through;"">Mirror 1.2.<sup>d</sup>4.5 9 10</span></p>",23,6,1829,2,10,1829,"1829-6-23 (Tuesday)","1829-10-2 (Friday)",27766,41,,F,Fraser,,Mrs,,12,1829,1829,,Edinburgh,"20 James Square",Female,,,1662672503,adeans,384658,297289,Main,"Subscription Type","Old Books I Month",Latitude,55.95539525754528,Longitude,-3.189577649445765,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",6,"Start Year",1829,"End Day",02,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,101066,35123,2,,1678982600,kbaston,77045,35123,4,,1678982600,kbaston,110509,35123,5,,1678982600,kbaston,109531,35123,9,,1678982600,kbaston,109534,35123,10,,1678982600,kbaston,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79872,175,chambers-341_0175,297265,,3,"<p><span style=""text-decoration: line-through;"">Vivian 3.4 5</span></p>",23,6,1829,2,10,1829,"1829-6-23 (Tuesday)","1829-10-2 (Friday)",27766,41,,F,Fraser,,Mrs,,12,1829,1829,,Edinburgh,"20 James Square",Female,,,1662672503,adeans,384634,297265,Main,"Subscription Type","Old Books I Month",Latitude,55.95539525754528,Longitude,-3.189577649445765,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",6,"Start Year",1829,"End Day",02,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,,,,,,,,,,,,,,,,,,,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79872,175,chambers-341_0175,297280,,8,"<p><span style=""text-decoration: line-through;"">B Mag 27</span></p>",23,6,1829,2,10,1829,"1829-6-23 (Tuesday)","1829-10-2 (Friday)",27766,41,,F,Fraser,,Mrs,,12,1829,1829,,Edinburgh,"20 James Square",Female,,,1662672503,adeans,384649,297280,Main,"Subscription Type","Old Books I Month",Latitude,55.95539525754528,Longitude,-3.189577649445765,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",6,"Start Year",1829,"End Day",02,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,110503,35117,"27 (1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79875,176,chambers-341_0176,297307,,5,"<p>Granada 1.</p>",24,6,1829,23,7,1829,"1829-6-24 (Wednesday)","1829-7-23 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,391450,297307,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,109342,50782,1,,1662585484,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79875,176,chambers-341_0176,297298,,2,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",24,6,1829,23,7,1829,"1829-6-24 (Wednesday)","1829-7-23 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,384673,297298,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79875,176,chambers-341_0176,297295,,1,"<p><span style=""text-decoration: line-through;"">Rone 1.2 3</span></p>",24,6,1829,23,7,1829,"1829-6-24 (Wednesday)","1829-7-23 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,384670,297295,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297310,,1,"<p><span style=""text-decoration: line-through;"">Tales Wars of our Times 1.<br /></span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,386125,297310,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297355,,15,"<p>Chelsea <span style=""text-decoration: line-through;"">1</span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,384730,297355,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297352,,14,"<p><span style=""text-decoration: line-through;"">Monthly Mag</span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,384727,297352,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,110524,51298,"July 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297343,,11,"<p><span style=""text-decoration: line-through;"">Chelsea V3</span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,384718,297343,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
