rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1961,24,12r,MS16481_0025,1962,1960,1960,11v,23,1962,12v,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40802,2814,1961,1,"<p><span style=""text-decoration: line-through;"">the first Volume of Buchanan History</span></p>","the first Volume of Buchanan History",6,11,1805,0,0,0,Y,,1675262251,jkennard,Y,"1805-11-6 (Wednesday)",,"Original Borrowed Date","1805 Novem 6","Original Borrower","<s>Geo. Purves</s>",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,505812,40802,Main,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
40803,2815,1961,2,"<p><span style=""text-decoration: line-through;"">police of the Thames</span></p>","police of the Thames",6,11,1805,0,0,0,Y,,1686583042,kbaston,Y,"1805-11-6 (Wednesday)",,"Original Borrowed Date",6<sup>th</sup>.,"Original Borrower","<s>John</s> Affleck",3000,1,affleck_john,A,Affleck,John,,,11,1805,1813,,,,Male,,"<p>Husband of Agnes Watson with children born 1805-1822, including John in 1810. In period of borrowings he is referred to in OPRs as a gardener, but in 1813 at children's baptism he is noted as a merchant.</p>",1686583321,kbaston,543573,40803,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,10763,1,540,,"Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",T,8,8,,,"<p>1828 Haddington catalogue: Colquhoun on the Commerce and Police of the River Thames, Lond., 1800, Octavo</p>",1686661065,kbaston,Array,,,12209,10763,,,1686661065,kbaston,,,,,,,350973,10763,36288,"Very likely",13519,"A treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",8,8,A,T140607,,,English,London,1800,N,0,N,8vo,,,,,1686661065,kbaston,13519,"Treatise on the Commerce and Police of the River Thames",,,,,,1701961384,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,405349,13519,Work,,,,,,,,,,,,,,,,,,,,,,
40804,2816,1961,3,"<p>Wilberforce on Religion</p>","Wilberforce on Religion",7,11,1805,0,0,0,Y,,1686583086,kbaston,Y,"1805-11-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","John <s>Hutchison</s>",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,543576,40804,Main,,,,,,,,,,,,,,,,,,,,,11546,1,1323,,"Practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York.",P,4,4,,,"<p>1828 Haddington catalogue: Wilberforce on Religion, Lond., 1798, Duodecimo</p>",1686583086,kbaston,Array,,,12992,11546,,,1686583086,kbaston,,,,,,,350604,11546,36291,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity.",4,4,A,T103894,,,English,London,1798,N,0,N,12mo,,,,,1686583086,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,,,,,,,,,,,,,,,,,,,,,,
40805,2817,1961,4,"<p>2 Vol. Modern Europe</p>","2 Vol. Modern Europe",12,11,1805,0,0,0,Y,,1686583134,kbaston,Y,"1805-11-12 (Tuesday)",,"Original Borrowed Date",12,"Original Borrower","Rob<sup>t</sup>. Sanderson",3563,1,sanderson_robert,S,Sanderson,Robert,,,5,1805,1806,,,,Male,,,1686584155,kbaston,543579,40805,Main,,,,,,,,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,136650,10926,2,,1686906546,kbaston,,,,,,,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
40806,2818,1961,5,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol Robertsons Scotland</span></p>","2d Vol Robertsons Scotland",12,11,1805,0,0,0,Y,,1675262907,jkennard,Y,"1805-11-12 (Tuesday)",,"Original Borrowed Date",12,"Original Borrower","<s>John Affleck</s>",3000,1,affleck_john,A,Affleck,John,,,11,1805,1813,,,,Male,,"<p>Husband of Agnes Watson with children born 1805-1822, including John in 1810. In period of borrowings he is referred to in OPRs as a gardener, but in 1813 at children's baptism he is noted as a merchant.</p>",1686583321,kbaston,505830,40806,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,135975,10922,2,,1687436184,kbaston,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40807,2819,1961,6,"<p><span style=""text-decoration: line-through;"">Robertson's America, Vol. 2<sup>d</sup>,</span></p>","Robertson's America, Vol. 2d,",26,11,1805,0,0,0,Y,,1686583181,kbaston,Y,"1805-11-26 (Tuesday)",,"Original Borrowed Date",26.,"Original Borrower","<s>Ja: Johnston</s>",3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,543582,40807,Main,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,136839,10920,2,,1703149007,kbaston,,,,,,,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
40808,2820,1961,7,"<p><span style=""text-decoration: line-through;"">second Volume Fieldings Works</span></p>","second Volume Fieldings Works",30,11,1805,0,0,0,Y,,1675263448,jkennard,Y,"1805-11-30 (Saturday)",,"Original Borrowed Date",30,"Original Borrower","<s>Geo: Purves</s>",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,505866,40808,Main,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133772,11173,2,"Plays and Farces ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,
40809,2821,1961,8,"<p>Vol. 1 of Doddrig work.</p>","Vol. 1 of Doddrig work.",2,12,1805,0,0,0,Y,,1686583212,kbaston,Y,"1805-12-2 (Monday)",,"Original Borrowed Date","Dec.<sup>r</sup> 2","Original Borrower","John Hutchison",3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,543585,40809,Main,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,12230,10784,1,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
40810,2822,1961,9,"<p>third volume of Fieldings Works</p>","third volume of Fieldings Works",12,12,1805,0,0,0,Y,,1675263694,jkennard,Y,"1805-12-12 (Thursday)",,"Original Borrowed Date",12,"Original Borrower","<s>Geo</s> Purves",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,505878,40810,Main,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133775,11173,3,"Plays and Farces ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,
40811,2823,1961,10,"<p>First Volume Lock on understanding</p>","First Volume Lock on understanding",14,12,1805,0,0,0,Y,,1686583279,kbaston,Y,"1805-12-14 (Saturday)",,"Original Borrowed Date",14,"Original Borrower","<s>Charles Darling</s>",3147,1,darling_charles,D,Darling,Charles,,,14,1803,1813,,,,Male,,"<p>Husband of Janet Trail with children in 1800s/1810s.</p>",1702378249,kbaston,543588,40811,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11283,1,,,"Essay on Human Understanding [Locke]",E,14,14,,,"<p>1828 Haddington catalogue: Locke's Essay on the Human Understanding, 3 vols, Edin., 1801, Duodecimo</p>",1703148437,kbaston,Array,,,12729,11283,1,,1703148437,kbaston,,,,,,,378127,11283,40766,Certain,6774,"An essay concerning human understanding : with thoughts on the conduct of the understanding.",14,14,A,,https://www.worldcat.org/title/8230959,,English,Edinburgh,1801,N,0,N,8vo,"3 vols",,,,1703148437,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
