lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281264,,2,"<p><span style=""text-decoration: line-through;"">Potts works 4to &amp;c</span></p><p><span style=""text-decoration: line-through;"">Monro de Varis &amp;c</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,364295,281264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,23546,25,,,"Dissertatio medica inauguralis, de testibus et de semine in variis animalibus [Monro]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109147360002466,,,1646928299,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,48722,23546,,,1646928299,mbranagh,,,,,,,,,,,,,196430,23546,13610,Certain,7200,"Dissertatio medica inauguralis, de testibus et de semine in variis animalibus.",3,3,D,"T9111 ",,,Latin,Edinburgh,1755,N,0,N,8vo,,,,,1646928299,mbranagh,7200,"Dissertatio Medica Inauguralis",,N,,N,,1700219856,baitken,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,395766,7200,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281261,,1,"<p><span style=""text-decoration: line-through;"">Potts works 4to &amp;c</span></p><p><span style=""text-decoration: line-through;"">Monro de Varis &amp;c</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,364298,281261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,29481,25,,"Pott's Works","Chirurgical works of Percival Pott",C,12,8,,,"<p>Multiple edns. borrowing of 5 volume work relates to N15772 (no longer in EUL catalogue)</p>",1691674614,kbaston,Array,,,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,384348,29481,Holding,,100763,29481,,,1691674614,kbaston,,,,,,,,,,,,,363342,29481,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16493,55,ARC_791727025_001_0056,381732,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Mat. Med: Vol. 2<sup>d</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,549114,381732,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,60018,26513,2,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16601,91,ARC_791727025_001_0092,382566,,5,"<p><span style=""text-decoration: line-through;"">Hill's Cases</span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,550311,382566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,28722,25,,,"Cases in surgery, particularly of cancers, and disorders of the head from external violence. With observations. To which is added an account of the sibbens [Hill]",C,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557013502466,,,1703102868,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.56",,,,,,,,,,,,,,,,,,,,,,58746,28722,,,1703102868,kbaston,,,,,,,,,,,,,377821,28722,17274,Certain,8366,"Cases in surgery, particularly, of cancers, and disorders of the head from external violence. With observations. To which is added an account of the Sibbens.",7,7,C,T149798,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703102869,kbaston,8366,"Cases in Surgery, Particularly, of Cancers, and Disorders of the Head from External Violence",0,N,0,N,,1703102869,kbaston,8880,,Hill,James,,0,0,0,N,0,0,0,N,Male,"<p><span data-field-selector=""creator""><span dir=""auto"">Surgeon in Dumfries, active 1765-1774</span></span></p>",1703102869,kbaston,413107,8366,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16601,91,ARC_791727025_001_0092,382563,,4,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2<sup>d</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,550308,382563,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99266,45896,2,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16664,112,ARC_791727025_001_0113,383052,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries V<sup>s</sup> 1-2-3</span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,550902,383052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55731,27234,1,,1691655755,kbaston,55791,27234,2,,1691655755,kbaston,55794,27234,3,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16736,136,ARC_791727025_001_0137,383583,,4,"<p><span style=""text-decoration: line-through;"">Med: Commentaries V<sup>s</sup> 4-5-8</span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,551457,383583,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55797,27234,4,,1691655755,kbaston,149712,27234,5,,1691655755,kbaston,149829,27234,8,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16838,170,ARC_791727025_001_0171,384363,,8,"<p><span style=""text-decoration: line-through;"">Med: Comment: V<sup>s</sup> 10:<sup>th</sup> 11:<sup>th</sup> &amp; 12:<sup>th</sup></span></p>",15,3,1790,0,0,0,"1790-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,552261,384363,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149982,27234,10,,1691655755,kbaston,149526,27234,11,,1691655755,kbaston,149502,27234,12,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16871,181,ARC_791727025_001_0182,384597,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: vol. 1:<sup>st</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,552501,384597,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16910,194,ARC_791727025_001_0195,384900,,1,"<p><span style=""text-decoration: line-through;"">Priestley on Air V<sup>s</sup> 1-2</span></p>",29,3,1790,0,0,0,"1790-3-29 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,552810,384900,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,71,68,"University Student",68,,Education,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",,,,,,,,,,,,,,,,,,,,,,60297,29553,1,,1703155046,kbaston,60300,29553,2,,1703155046,kbaston,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,
