lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370889,,16,"<p>Burnet's History of the Refomation</p>",29,1,1788,19,2,1788,"1788-1-29 (Tuesday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",,,,,30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,533600,370889,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372383,,5,"<p>Burnet's Hist. of Ref.<sup>m</sup></p>",12,1,1790,23,1,1790,"1790-1-12 (Tuesday)","1790-1-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 24",,,,,30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,535121,372383,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373151,,19,"<p>Burnet's Hist. Reformation</p>",25,1,1791,28,3,1791,"1791-1-25 (Tuesday)","1791-3-28 (Monday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",,,,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,535916,373151,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374165,,7,"<p>Burnet on the Ref.</p>",14,1,1792,21,1,1792,"1792-1-14 (Saturday)","1792-1-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",,,,,30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,537131,374165,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55239,80,aberdeen_msm227_80,374240,,14,"<p>Burnet on the Ref.</p>",21,1,1792,18,2,1792,"1792-1-21 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",,,,,30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,537206,374240,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376292,,6,"<p>Burnet's Hist. of Ref.</p>",30,11,1793,0,0,0,"1793-11-30 (Saturday)",,,,,,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539741,376292,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377132,,2,"<p>Burnets Abridgement</p>",6,1,1795,7,1,1795,"1795-1-6 (Tuesday)","1795-1-7 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",,,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540632,377132,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,145967,65780,,,1703085773,kbaston,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197283,,9,"<p>Burnet's Compound Hist. Reforma:</p>",5,9,1732,5,9,1732,"1732-9-5 (Friday)","1732-9-5 (Friday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,277610,197283,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197879,,52,"<p>Burnet's Shor</p><p>Reformation</p>",12,12,1733,12,12,1733,"1733-12-12 (Saturday)","1733-12-12 (Saturday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,277007,197879,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198737,,35,"<p>Burnet's Abridgm<sup>t</sup></p>",18,2,1736,17,3,1736,"1736-2-18 (Saturday)","1736-3-17 (Saturday)",,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279947,198737,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
