lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364910,,29,"<p>Leighton's Works 4 Vols 8.<sup>vo</sup></p>",16,6,1824,19,10,1824,"1824-6-16 (Wednesday)","1824-10-19 (Tuesday)",,,,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522314,364910,Main,"Admission date",1823,"Life dates",1799-1880,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64148,28,,,"Genuine works [Leighton]",G,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476924520004341,,,1677672357,kbaston,Array,"Possible modern shelfmark","NLS: II.3.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141683,64148,1,,1677672357,kbaston,141686,64148,2,,1677672357,kbaston,141689,64148,3,,1677672357,kbaston,141692,64148,4,,1677672357,kbaston,330863,64148,38201,Certain,321,"The genuine works of Robert Leighton, D.D. Archbishop of Glasgow.",4,1,T,,https://www.worldcat.org/title/21617578,,English,London,1822,N,0,N,8vo,"4 vols","<p>Middleton, Erasmus</p>",,,1677672358,kbaston,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130840,651,FR264_0654,367799,,7,"<p>Coleridges Aids to reflection ii 6.36.</p>",15,7,1828,29,7,1829,"1828-7-15 (Tuesday)","1829-7-29 (Wednesday)",,,,,,,30125,28,,S,Sinclair,James,Mr,"of Forss",8,1828,1828,,,"18 Walker Street",Male,,"<p>m. Jessie Sinclair Weymss 26 June 1828 (1808-1852)</p>",1680865994,kbaston,528071,367799,Main,"Admission date",1827,"Life dates",1802-1876,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64937,28,,,"Aids to reflection in the formation of a manly character on the several grounds of prudence, morality and religion [Coleridge]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573188310004341,,,1703075390,kbaston,Array,"Possible modern shelfmark","NLS: Bf.7/1.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144410,64937,,,1703075390,kbaston,,,,,,,,,,,,,,,,,,,376003,64937,39389,Certain,14098,"Aids to Reflection in the formation of a manly character on the several grounds of prudence, morality, and religion: illustrated by select passages from our elder divines, especially from Archbishop Leighton.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000742300,,English,London,1825,N,0,N,8vo,,,,,1703075390,kbaston,14098,"Aids to Reflection in the Formation of a Manly Character on the Several Grounds of Prudence, Morality, and Religion",0,N,0,N,,1703075390,kbaston,12889,,Coleridge,"Samuel Taylor",,1772,0,0,N,1834,0,0,N,Male,,1703247883,kbaston,411214,14098,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,411217,14098,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146392,37,FR262a-50_0079,379248,,4,"<p><span style=""text-decoration: line-through;"">Leightoæn Praelec Theologicæ 4<sup>to</sup><br /></span></p>",29,3,1819,29,4,1819,"1819-3-29 (Monday)","1819-4-29 (Thursday)",,,,,,,26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,546093,379248,Main,"Admission date",1805,"Life dates",1784-1857,,,,,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66591,28,,,"Rmi. D.D. Roberti Leighton Archiep. Glascuensis prælectiones theologicæ ",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549996670004341,,,1687445130,kbaston,Array,"Possible modern shelfmark","NLS: H.1.c.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147681,66591,,,1687445130,kbaston,,,,,,,,,,,,,,,,,,,353571,66591,5445,Certain,2750,"Rmi. D.D. Roberti Leighton Archiep. Glascuensis Praelectiones theologicæ in auditorio publico Academiæ Edinburgenæ (dum Professoris primarii munere ibi sungererur) habitæ.",2,2,R,R11707,,,Latin,London,1693,N,0,N,4to,,,,,1687445130,kbaston,2750,"Praelectiones Theologicae in Auditorio Publico Academiae Edinburgenae",,N,,N,,1700219838,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,391161,2750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52781,prof-4750,29,"<p>Leighton praelectiones</p>",16,4,1785,25,4,1785,"1785-4-16 (Saturday)","1785-4-25 (Monday)","Original Borrowed Date","16 Apr 1785","Original Returned Date","25 Apr 1785",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124379,52781,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14576,6,,,"Praelectiones theologicae in auditorio publico Academiae Edinburgenae.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1639252,,,1611671460,kbaston,Array,Press,AC,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bk6-f.3  ","Original Author","Leighton, Robert, 1611-1684.",,,,,,,,,,,,,,,,,,,,,,21212,14576,,,1611671460,kbaston,,,,,,,,,,,,,,,,,,,59264,14576,5445,Certain,2750,"Rmi. D.D. Roberti Leighton Archiep. Glascuensis Praelectiones theologicæ in auditorio publico Academiæ Edinburgenæ (dum Professoris primarii munere ibi sungererur) habitæ.",2,2,R,R11707,,,Latin,London,1693,N,0,N,4to,,,,,1687445130,kbaston,2750,"Praelectiones Theologicae in Auditorio Publico Academiae Edinburgenae",,N,,N,,1700219838,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,391161,2750,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38267,279,4,"<p><span style=""text-decoration: line-through;"">Leightons Sermons</span></p>",8,4,1746,0,0,0,"1746-4-8 (Friday)",,"Original Borrower","M<sup>rs</sup> Sinclair",,,,,3593,1,sinclair_mrs,S,Sinclair,,Mrs,,3,1746,1748,,,,Female,,,1701880685,kbaston,562528,38267,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10860,1,637,,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550039570004341,,"<p>1828 Haddington catalogue: Leighton's Sermons, Lond., 1692, Octavo</p>",1701880657,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12306,10860,,,1701880657,kbaston,,,,,,,,,,,,,,,,,,,370618,10860,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1990,26v,MS16481_0054,41203,3215,6,"<p>Leighton on Peter</p>",15,2,1809,0,0,0,"1809-2-15 (Wednesday)",,"Original Borrowed Date","Feby 15","Original Borrower","W Simpson","Other reader","for M<sup>rs</sup> Brown Sen.<sup>r</sup>",3074,1,brown_mrs,B,Brown,,Mrs,Senior,3,1809,1810,,,,Female,,"<p>Possibly step-mother of Samuel Brown.</p>",1686649522,kbaston,543765,41203,Main,,,,,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,3592,1,simpson_walter,S,Simpson,Walter,,,10,1808,1810,,,,Male,,"<p>He is borrowing books for J. Croumbie, Samuel Brown, and other members of the Brown family - maybe he was an employee of Brown and Croumbie who were in partnership?</p>",1686649476,kbaston,543768,41203,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,,,,,,,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1993,28r,MS16481_0057,41232,3244,4,"<p>Leighton on Peter</p>",13,3,1809,0,0,0,"1809-3-13 (Monday)",,"Original Borrowed Date",13<sup>th</sup>,"Original Borrower","W. Simpson","Other reader","Samuel Brown",3592,1,simpson_walter,S,Simpson,Walter,,,10,1808,1810,,,,Male,,"<p>He is borrowing books for J. Croumbie, Samuel Brown, and other members of the Brown family - maybe he was an employee of Brown and Croumbie who were in partnership?</p>",1686649476,kbaston,543798,41232,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,543801,41232,Other,"Birth date",1779,"Death date",1839,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,,,,,,,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2025,44r,MS16481_0089,41593,3605,3,"<p>Leightons Sermons</p>",13,3,1810,0,0,0,"1810-3-13 (Tuesday)",,"Original Borrower","James Johnston","Other reader","for my Father",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,543969,41593,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,3365,1,johnston_mr,J,Johnston,,Mr,,3,1810,1813,,,,Male,,"<p>Son James Johnston borrows books for him</p>",1686661480,kbaston,543972,41593,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,10860,1,637,,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550039570004341,,"<p>1828 Haddington catalogue: Leighton's Sermons, Lond., 1692, Octavo</p>",1701880657,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12306,10860,,,1701880657,kbaston,,,,,,,,,,,,,,,,,,,370618,10860,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2025,44r,MS16481_0089,41592,3604,2,"<p>Leighton's Commentary on Peter</p>",13,3,1810,0,0,0,"1810-3-13 (Tuesday)",,"Original Borrower","James Johnston","Other reader","for Jn<sup>o</sup>. Hutchison jun.",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,510717,41592,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,510720,41592,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,,,,,,,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186183,,10,"<p>
 
  
  Leighton
  
 </p>",12,9,1799,,,,"1799-9-12 (Thursday)",,,,,,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,264963,186183,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,2336,,,1635506400,kbaston,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
