rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109460,140,,SL137146_140,109463,109457,109457,,139,109463,,141
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268784,,109460,1,"Gentleman's Magazine v. 1, 2, 3","Gentleman's Magazine v. 1, 2, 3",25,10,1823,,,,Y,,1645800184,baitken,Y,"1823-10-25 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351725,268784,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
268787,,109460,2,"Pennant's Tour v. 1","Pennant's Tour v. 1",5,11,1823,,,,Y,,1645800184,baitken,Y,"1823-11-5 (Wednesday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351728,268787,Main,76,68,"School Child",68,,Education,,,,43562,68,,,"Pennant's Tour",P,21,17,,,,1702903900,jjsmith,Array,94559,43562,1,,1702903900,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,375796,43562,33920,Certain,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
268790,,109460,3,"Curiosities of Great Britain v. 3, 4","Curiosities of Great Britain v. 3, 4",22,11,1823,,,,Y,,1645800184,baitken,Y,"1823-11-22 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351731,268790,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
268793,,109460,4,"Cook's Voyages","Cook's Voyages",6,12,1823,,,,Y,,1645800184,baitken,Y,"1823-12-6 (Saturday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351734,268793,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90143,41438,,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
268796,,109460,5,"Buffon v. 1, 2","Buffon v. 1, 2",20,12,1823,,,,Y,,1645800184,baitken,Y,"1823-12-20 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351737,268796,Main,76,68,"School Child",68,,Education,,,,43865,68,,,Buffon,B,6,3,,,,1692109719,mbranagh,Array,95198,43865,1,,1692109719,mbranagh,95201,43865,2,,1692109719,mbranagh,,,,,,,,,,,,,,,,,,,363576,43865,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
268799,,109460,6,"<p>Hamilton's Poems</p>","Hamilton's Poems",6,1,1824,0,0,0,Y,,1693218498,mbranagh,Y,"1824-1-6 (Tuesday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,557512,268799,Main,76,68,"School Child",68,,Education,,,,44327,68,,,"Hamilton's Poems",H,1,1,,,,1693218499,mbranagh,Array,96125,44327,,,1693218499,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364060,44327,35928,Speculative,2904,"Poems on several occasions. By William Hamilton Of Bangour, Esquire.",2,2,P,T115286,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1693218499,mbranagh,2904,"Poems on Several Occasions [William Hamilton]",,N,,N,,1700219839,baitken,16251,,Hamilton,William,"of Bangour",1704,0,0,N,1754,0,0,N,Male,,1693218499,mbranagh,391322,2904,Work,
268802,,109460,7,"Dalrymple's Memoirs v. 1","Dalrymple's Memoirs v. 1",17,1,1824,,,,Y,,1645800184,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351743,268802,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,90374,41018,1,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
268805,,109460,8,"Cecilia v. 1, 2, 3, 4, 5","Cecilia v. 1, 2, 3, 4, 5",31,1,1824,,,,Y,,1645800184,baitken,Y,"1824-1-31 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351746,268805,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,437330,8328,Work,
268808,,109460,9,"Anson's Voyages","Anson's Voyages",14,2,1824,,,,Y,,1645800184,baitken,Y,"1824-2-14 (Saturday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351749,268808,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,89405,41210,,,1674213751,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
268811,,109460,10,"Guy Mannering v. 1, 2","Guy Mannering v. 1, 2",28,2,1824,,,,Y,,1645800184,baitken,Y,"1824-2-28 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351752,268811,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,,,,,,,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719997272,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719997272,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441620,6004,Work,
