rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80028,218,227,chambers-341_0227,80031,80025,80025,226,217,80031,228,219
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
300334,,80028,1,"<p><span style=""text-decoration: line-through;"">Mirror 1.</span></p>","Mirror 1.",12,9,1829,11,10,1829,Y,,1654287231,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,391549,300334,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300337,,80028,2,"<p><span style=""text-decoration: line-through;"">2 O Hara 3</span></p>","2 O Hara 3",12,9,1829,11,10,1829,Y,,1653247883,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388246,300337,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,81482,37082,3,,1662494491,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,,,,,,,,,,,,,,,,,,,,,,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
300340,,80028,3,"<p><span style=""text-decoration: line-through;"">Discarded Son V1.2.3.4.5.</span></p>","Discarded Son V1.2.3.4.5.",12,9,1829,11,10,1829,Y,,1653247958,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388249,300340,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,110812,51430,1,,1658490655,kbaston,110815,51430,2,,1658490655,kbaston,112114,51430,3,,1658490655,kbaston,112117,51430,4,,1658490655,kbaston,112120,51430,5,,1658490655,kbaston,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,,,,,,,,,,,,,,,,,,,,,,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,,,,,,,,,,,,,,,,,,,,,,
300343,,80028,4,"<p><span style=""text-decoration: line-through;"">1 Vol.</span></p>","1 Vol.",12,9,1829,11,10,1829,Y,,1653248066,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388252,300343,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,51421,41,,,"1 Volume",ZZ,4,4,,,"<p>Possibly an incomplete borrowing entry which should be deleted. Has appeared several times. Could be related to subscription terms.</p>",1662672724,adeans,Array,,,110788,51421,1,,1662672724,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300346,,80028,5,"<p><span style=""text-decoration: line-through;"">Waverly V1</span></p>","Waverly V1",12,9,1829,11,10,1829,Y,,1653248185,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388255,300346,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,102686,47597,1,,1662494480,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,,,,,,,,,,,,,,,,,,,,,,
300349,,80028,6,"<p><span style=""text-decoration: line-through;"">No Fiction V 1.2.</span></p>","No Fiction V 1.2.",12,9,1829,11,10,1829,Y,,1653248241,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388258,300349,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,37535,41,,,"No Fiction",N,7,4,,,,1700129396,kbaston,Array,"Catalogue Number",285,82361,37535,1,,1700129396,kbaston,82364,37535,2,,1700129396,kbaston,,,,,,,,,,,,,,,,,,,367891,37535,28381,Certain,3623,"No Fiction: a narrative founded on recent and interesting facts.",7,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001228597,,English,London,1819,N,0,N,8vo,"2 vols",,,,1700129396,kbaston,,,,,,,,,,,,,,,,,,,,,,3623,"No Fiction: a Narrative Founded on Recent and Interesting Facts",,N,,N,,1700219842,baitken,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,1700129396,kbaston,392075,3623,Work,,,,,,,,,,,,,,,,,,,,,,
300352,,80028,7,"<p><span style=""text-decoration: line-through;"">Martha 1.</span></p>","Martha 1.",12,9,1829,11,10,1829,Y,,1653248290,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388261,300352,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,51985,41,,,Martha,M,5,3,,,,1700128669,kbaston,Array,"Catalogue Number",246,112123,51985,1,,1700128669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367864,51985,28375,Certain,4357,"Martha: a memorial of an only and beloved sister.",5,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057743,,English,London,1823,N,0,N,8vo,"2 vols",,,,1700128669,kbaston,,,,,,,,,,,,,,,,,,,,,,4357,"Martha: a Memorial of an Only and Beloved Sister",,N,,N,,1700219844,baitken,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,1700129396,kbaston,392833,4357,Work,,,,,,,,,,,,,,,,,,,,,,
300355,,80028,8,"<p><span style=""text-decoration: line-through;"">Virtuous Poverty 1.</span></p>","Virtuous Poverty 1.",12,9,1829,11,10,1829,Y,,1653248363,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388264,300355,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,50878,41,,,"Virtuous Poverty",V,8,4,,,,1658158968,kbaston,Array,"Catalogue Number",422,109567,50878,1,,1658158968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225826,50878,28228,"Very likely",677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,,1658158968,kbaston,,,,,,,,,,,,,,,,,,,,,,677,"Virtuous Poverty, A Tale",,N,,N,,1700219830,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389025,677,Work,,,,,,,,,,,,,,,,,,,,,,
300358,,80028,9,"<p><span style=""text-decoration: line-through;"">Amelia 1.</span></p>","Amelia 1.",12,9,1829,11,10,1829,Y,,1653248449,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388267,300358,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,51988,41,,,Amelia,A,3,2,,,"<p>(29) Fielding Amelia, 2 vols OR (30) Cottin, Amelia Mansfield, 3 vols OR (37) Amelia Melville</p>",1700652437,kbaston,Array,,,112126,51988,1,,1700652437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369673,51988,43621,Likely,8961,Amelia,3,2,A,,https://search.worldcat.org/title/67418899,,English,London,1810,Y,0,N,12mo,"2 vols",,,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400495,43621,Edition,,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
300361,,80028,10,"<p><span style=""text-decoration: line-through;"">Fiction v 1 2 3 4</span></p>","Fiction v 1 2 3 4",12,9,1829,11,10,1829,Y,,1653248512,adeans,Y,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388270,300361,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,51991,41,,,Fiction,F,4,1,,,"<p>Duplicate of <em>No Fiction</em>?</p>",1653248512,adeans,Array,,,112129,51991,1,,1653248512,adeans,112132,51991,2,,1653248512,adeans,112135,51991,3,,1653248512,adeans,112138,51991,4,,1653248512,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
