lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354864,,8,"<p>Sixth Volume of Lardner</p>",0,5,1805,0,0,0,1805-5,,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476958,354864,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17903,3,,,"The works / of Nathaniel Lardner.",T,38,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521659706861,,"<p>11 vols.</p>",1675546095,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114415,17903,6,,1675546095,jjsmith,,,,,,,,,,,,,,,,,,,319929,17903,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355674,,19,"<p>Russian Anecdotes</p>",5,2,1808,0,0,0,"1808-2-5 (Friday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494940,355674,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122626,56599,,,1700392618,jjsmith,,,,,,,,,,,,,,,,,,,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355707,,30,"<p>Les Provinciales - One</p>",4,11,1808,0,0,0,"1808-11-4 (Friday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494967,355707,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",57557,3,,,"Les Provinciales, au les Lettres ecrites, par Louis de Montalte.",L,3,3,,,"<p>Not in 1843 or modern catalogues.</p>",1700399537,jjsmith,Array,Language,French,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,124523,57557,,,1700399537,jjsmith,,,,,,,,,,,,,,,,,,,368770,57557,27886,Speculative,2604,"Les Provinciales, ou Lettres écrites par Louis de Montalte à un provincial.",15,6,L,,http://ark.bnf.fr/ark:/12148/cb31062594s,,French,Leiden,1761,N,0,N,12mo,"4 vols",,,,1700399537,jjsmith,2604,Provinciales,0,N,0,N,,1700399537,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399463,2604,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355689,,24,"<p>Porteus's Sermons - One</p>",0,0,1808,0,0,0,1808,,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494949,355689,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",,,,,,,,,,,,,,,,,,,,,,44819,21428,,,1700408076,jjsmith,,,,,,,,,,,,,,,,,,,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355677,,20,"<p>Burnets Life of Rochester</p>",5,2,1808,0,0,0,"1808-2-5 (Friday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494943,355677,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",30402,3,,,"Some passages of the life and death of the Right Honourable John Earl of Rochester.",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005152869706861,,,1700408743,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63063,30402,,,1700408743,jjsmith,,,,,,,,,,,,,,,,,,,369094,30402,19053,Certain,1794,"Some passages of the life and death of the Right Honourable John Earl of Rochester, who died the 26th of July, 1680. Written by his own direction on his death-bed, by Gilbert Burnet, D.D",3,3,S,R15099,,,English,London,1680,N,0,N,8vo,,,,,1700408743,jjsmith,1794,"Some Passages of the Life and Death of the Right Honourable John Earl of Rochester",0,N,0,N,,1700408743,jjsmith,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,399835,1794,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354876,,12,"<p>First of Picture of Paris</p>",18,6,1805,0,0,0,"1805-6-18 (Tuesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476976,354876,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",21461,3,,,"New picture of Paris.",N,23,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217119706861,,"<p>2 vols</p>",1687119741,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44903,21461,1,,1687119741,jjsmith,,,,,,,,,,,,,,,,,,,352440,21461,12218,Certain,3657,"New picture of Paris.",23,15,N,T123299,,,English,London,1800,N,0,N,8vo,,,,,1687119741,jjsmith,3657,"New Picture of Paris",,N,,N,,1700219842,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,392109,3657,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103085,229,leighton_1_229,316186,,7,"<p>Mosheim's - two Volumes</p>",24,4,1811,0,0,0,"1811-4-24 (Wednesday)",,"Lending Record Other Info",Returned.,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,405028,316186,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103085,229,leighton_1_229,316168,,1,"<p>Addison's Work's - four Vol<sup>s</sup></p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info","Returned 'in good time'.",28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,405004,316168,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,40880,19682,3,,1675630668,jjsmith,40883,19682,4,,1675630668,jjsmith,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103085,229,leighton_1_229,316183,,6,"<p>Paley's Nat - Theology - One</p>",24,4,1811,0,0,0,"1811-4-24 (Wednesday)",,"Lending Record Other Info",Returned.,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,405025,316183,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49990,3,,,"Natural Theology, or Evidences of the Existence and Attributes of the Deity.",N,7,7,,,"<p>Listed in 1843 catalogue.</p><p>Modern catalogue lists 1816 edition.</p>",1700404207,jjsmith,Array,Language,English,"Publication Year",1804,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,107749,49990,,,1700404207,jjsmith,,,,,,,,,,,,,,,,,,,368872,49990,26143,Speculative,3763,"Natural Theology [Paley, 1805]",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017168597,,English,London,1805,N,0,N,8vo,595p.,,,"<p>10th edn.</p>",1700404207,jjsmith,3763,"Natural Theology",0,N,0,N,,1700404207,jjsmith,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,399577,3763,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103085,229,leighton_1_229,316174,,3,"<p>Douglas's Criterion</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info",Returned.,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,405010,316174,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49987,3,,,"The criterion ; or Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334319706861,,"<p>New edn.</p>",1700409629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107746,49987,,,1700409629,jjsmith,,,,,,,,,,,,,,,,,,,369148,49987,26137,Certain,7783,"The criterion; or, Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",6,6,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471866270004341,,English,London,1807,N,0,N,8vo,416p,,,"<p>New edn.</p>",1700409629,jjsmith,7783,"Criterion; or, Rules by which the True Miracles Recorded in the New Testament are Distinguished from the Spurious Miracles of Pagans and Papists",0,N,0,N,,1700409629,jjsmith,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,399889,7783,Work,
