lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205394,,16,"<p>Epiphanius contræ Hæreses</p>",3,10,1744,3,10,1744,"1744-10-3 (Saturday)","1744-10-3 (Saturday)",,,,,,,18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,287018,205394,Main,,,,,,,,,,,,,,,,,,,,,,,,,35603,63,,,"Contra octaginta haereses opus : panarium, sive arcula, aut capsula medica appellatum, continens libros tres, & tomos sive sectiones ex toto septem: Iano Cornario medico physico interprete. Item, eiusdem d. Epiphanii Epistola sive liber ancoratus appellatus, docens de vera fide christiana. Eiusdem d. Epiphanii Anacephaleosis, sive summa totius operis panarii appellati, & contra octoaginta haereses conscripti. Eiusdem d. Epiphanii Libellus de mensuris ac ponderibus, & de asterisco ac obelo, deq[ue] notis ac characteribus in divinae scripturae interpretibus, per Origenem usurpatis. Omnia per Ianum Cornarium medicum physicum nunc primum latine conscripta ...",C,1,1,,,,1643647013,gmckeever,Array,Classmark,3.3.15,,,,,,,,,78062,35603,,,1643647013,gmckeever,,,,,,,,,,,,,,,,,,,185804,35603,22034,Speculative,7844,"Contra octaginta haereses opus : panarium, sive arcula, aut capsula medica appellatum, continens libros tres, &amp; tomos sive sectiones ex toto septem: Iano Cornario medico physico interprete. Item, eiusdem d. Epiphanii Epistola sive liber ancoratus appellatus, docens de vera fide christiana. Eiusdem d. Epiphanii Anacephaleosis, sive summa totius operis panarii appellati, &amp; contra octoaginta haereses conscripti. Eiusdem d. Epiphanii Libellus de mensuris ac ponderibus, &amp; de asterisco ac obelo, deq[ue] notis ac characteribus in divinae scripturae interpretibus, per Origenem usurpatis. Omnia per Ianum Cornarium medicum physicum nunc primum latine conscripta ...",1,1,C,,http://www.worldcat.org/oclc/27298691,,Latin,Basel,1543,N,0,N,,,,,,1643647013,gmckeever,7844,"Contra Octaginta Haereses",,N,,N,,1700219858,baitken,5243,Saint,Epiphanius,,"Bishop of Constantia in Cyprus",310,0,0,Y,403,0,0,N,Male,,1643647013,gmckeever,396428,7844,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120416,,8,"<p><span style=""text-decoration: line-through;"">Vitruvius de Architectura</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9389,25,,B,Balderston,William,,,3,1770,1770,,,,Male,,,1622200723,kbaston,185822,120416,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25370,25,,,"Marcus Vitruvius ... de architectura libri decem.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121120680002466,,"<p>other edns available</p>",1622200723,kbaston,Array,,,,,,,,,,,51995,25370,,,1622200723,kbaston,,,,,,,,,,,,,,,,,,,104054,25370,14894,Certain,7724,"M. Vitruvii ... de Architectura libri decem ... Adiecimus ... S. Iulii Frontini de Aquaeductibus urbis Romae, libellum. Item ex libro N. Cusani Card. de Staticis Experimentis, fragmentum.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806144,,Latin,Strasbourg,1543,N,0,N,4to,,,,,1622200723,kbaston,7724,"De Architectura",0,N,0,N,,1703081863,kbaston,2713,,"Vitruvius Pollio",Marcus,,-80,0,0,Y,-15,0,0,Y,Male,,1703081863,kbaston,411646,7724,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,256,18v,MS-LIB-6-038,4128,4128,15,"<p>Alcoran Lat.</p>",13,8,1766,27,8,1766,"1766-8-13 (Wednesday)","1766-8-27 (Wednesday)","Original Borrowed Date","13 Aug 1766","Original Returned Date","27 Aug 1766","Professor 1","George Muirhead",544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,135626,4128,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,743,6,,,"Machumetis ... eiusque successorum  vitae ac doctrina ipseque Alcoran, quo ... Agareni  et Turcae, aliique Christo aduersantes populi reguntur, quae ... D. Petrus  abbas Cluniacencis per uiros eruditos [Robertum Retenensem, Anglum, atque  Hermannum Dalmatum] ... ex Arabica lingua in Latinam transferri curauit.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1611450,,"<p>Or Sp Coll Bi7-e.8</p>",1612886640,kbaston,Array,Press,BR,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bi10-e.3  ","Original Author",Koran.,743,743,,,1612886640,kbaston,,,,,,,,,,,,,,,,,,,68963,743,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4795,4795,2,"<p>Machomets Alkoran</p>",28,1,1767,13,2,1767,"1767-1-28 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","13 Feb 1767","Professor 1","George Muirhead",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136880,4795,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,743,6,,,"Machumetis ... eiusque successorum  vitae ac doctrina ipseque Alcoran, quo ... Agareni  et Turcae, aliique Christo aduersantes populi reguntur, quae ... D. Petrus  abbas Cluniacencis per uiros eruditos [Robertum Retenensem, Anglum, atque  Hermannum Dalmatum] ... ex Arabica lingua in Latinam transferri curauit.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1611450,,"<p>Or Sp Coll Bi7-e.8</p>",1612886640,kbaston,Array,Press,BR,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bi10-e.3  ","Original Author",Koran.,743,743,,,1612886640,kbaston,,,,,,,,,,,,,,,,,,,68963,743,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2538,1v,MS-LIB-1-004,48057,prof-16,6,"<p>Eustathius 4 vols</p>",22,4,1754,20,5,1754,"1754-4-22 (Monday)","1754-5-20 (Monday)","Original Borrowed Date","22 Apr 1754","Original Returned Date","20 May 1754",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,94222,48057,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12803,6,,,"Eustathiou Parekbolai eis  ten Homerou Iliada kai Odusseian meta euporota tou kai panu ophelimou  pinakos. ",E,4,1,,,<p>TCL/Hunterian</p>,1605628029,kbaston,Array,Press,U,Shelf,6,Number,"5, 6, 7 & 8","Original Author","Eustathius, Archbishop of Thessalonica,  -approximately 1194.",,,19439,12803,1,,1605628029,kbaston,29056,12803,2,,1605628029,kbaston,29059,12803,3,,1605628029,kbaston,29062,12803,4,,1605628029,kbaston,37837,12803,7759,Certain,5241,"Parekbolai eis ten Homerou Iliada.",4,1,P,,https://www.ustc.ac.uk/editions/828521,,Greek,,1542,N,1550,N,folio,,,,,1605628029,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2573,20r,MS-LIB-1-041,48716,prof-676,2,"<p>Copernicus Astronomy</p>",11,2,1764,0,0,0,"1764-2-11 (Saturday)",,"Original Borrowed Date","11 Feb [1764]","Original Returned Date",[blank],,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73459,48716,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49570,prof-1534,12,"Copernicus Astronomy",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64153,49570,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2913,111v,MS-LIB-5-224,54969,prof-6939,2,"Copernicus de revolutionibus orbium coelestii",25,10,1784,21,12,1784,"1784-10-25 (Monday)","1784-12-21 (Tuesday)","Original Borrowed Date","25 Oct 1784","Original Returned Date","21 Dec 1784",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69552,54969,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38012,24,8,"<p><span style=""text-decoration: line-through;"">Volusemus do Tranq: Animi</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Jan<sup>r</sup> 16 1738","Original Borrower","<s>David Young</s>",,,3704,1,young_david,Y,Young,David,,,9,1738,1750,,,,Male,,"<p>Rector of Grammar School of Haddington, and husband of Janet Johnston; has testament dated 1762, so assuming that's his death date.</p>",1686838686,kbaston,544467,38012,Main,"Death date",1762,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10667,1,444,,"De animi tranquillitate dialogus [Volusenus]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504941300004341,,"<p>1828 Haddington catalogue: Volusenus de Animi Tranquillitate, Lyons, 1543, Quarto</p>",1703148030,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.546",,,,,,,,,12113,10667,,,1703148030,kbaston,,,,,,,,,,,,,,,,,,,378094,10667,31675,Certain,7728,"De animi tranquillitate dialogus.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815417,,Latin,Lyon,1543,N,0,N,4to,,,,,1703148030,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38180,192,1,"<p><span style=""text-decoration: line-through;"">Volusenus </span><span style=""text-decoration-line: line-through;"">de Animi Tranquillitate </span><span style=""text-decoration: line-through;"">N<sup>o</sup> 15</span></p>",18,6,1742,0,0,0,"1742-6-18 (Monday)",,"Original Borrowed Date","<s>June 18<sup>th</sup> 1742</s>","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544971,38180,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,10667,1,444,,"De animi tranquillitate dialogus [Volusenus]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504941300004341,,"<p>1828 Haddington catalogue: Volusenus de Animi Tranquillitate, Lyons, 1543, Quarto</p>",1703148030,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.546",,,,,,,,,12113,10667,,,1703148030,kbaston,,,,,,,,,,,,,,,,,,,378094,10667,31675,Certain,7728,"De animi tranquillitate dialogus.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815417,,Latin,Lyon,1543,N,0,N,4to,,,,,1703148030,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,
