lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93191,,12,"<p>Bollingbrok's Works 1 &amp; 2</p>",23,12,1772,22,1,1773,"1772-12-23 (Wednesday)","1773-1-22 (Friday)",Classmark,"E . .","Original Returned Text","Bollingbrok's Works 1 & 2 V.",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,156560,93191,Main,,,,,71,68,"University Student",68,,Education,,,,20105,11,,,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",T,73,30,https://library.st-andrews.ac.uk/record=b2403611~S1,,"<p>1768 cat: 5 vol London 1754.</p><p>Probably borrowed at L.5.6/7 in 1789 - page missing from digitised 1779 cat.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2019350~S1</p>",1663084860,gmckeever,Array,Classmark,"E.6.15, L.5.7?",41996,20105,1,,1663084860,gmckeever,41999,20105,2,,1663084860,gmckeever,,,,,,,247987,20105,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93236,,27,"<p>Patrick's Terance 1. 2<sup>d</sup> Vol</p>",18,10,1775,18,10,1775,"1775-10-18 (Wednesday)","1775-10-18 (Wednesday)",Classmark,"B5. 13","Original Returned Text","Patrick's Terance 1 . 2<sup>d</sup> V.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156611,93236,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,3814,11,,,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",T,69,49,,,"<p>1734 cat gives 2 vols London 1745.</p><p>1768 cat: B.5.13 ditto.</p><p>1779 cat R.3.3 ditto.</p>",1660050499,gmckeever,Array,Classmark,"K.5.29, B.5.13, R.3.3",4603,3814,1,,1660050499,gmckeever,21868,3814,2,,1660050499,gmckeever,,,,,,,233683,3814,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93200,,15,"<p>Lewis's Chymistry</p>",11,2,1773,30,3,1773,"1773-2-11 (Thursday)","1773-3-30 (Tuesday)",Classmark,"R6. 27","Original Returned Text","Lewis's Chemistry",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,156569,93200,Main,,,,,71,68,"University Student",68,,Education,,,,20768,11,,,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",A,6,6,http://library.st-andrews.ac.uk/record=b2412161~S1,,"<p>1768 cat: London 1746, possibly partially scored through - unclear.</p>",1639146843,gmckeever,Array,Classmark,R.6.27,43433,20768,,,1639146843,gmckeever,,,,,,,,,,,,,172413,20768,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93215,,20,"<p>Boston's body of Divinity</p>",6,9,1775,6,11,1775,"1775-9-6 (Wednesday)","1775-11-6 (Monday)",Classmark,"J4. 23","Original Returned Text","Boston's Divinity",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156584,93215,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20777,11,,,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",T,4,4,http://library.st-andrews.ac.uk/record=b1855383~S1,,"<p>1768 cat: no further details.</p>",1628687823,gmckeever,Array,Classmark,J.4.23,43451,20777,,,1628687823,gmckeever,,,,,,,,,,,,,135045,20777,11657,Certain,539,"The whole works of the late Reverend and learned Mr Thomas Boston, Minister of the Gospel at Ettrick : containing, I. Human nature in its fourfold state : II. A view of the Covenant of grace from the sacred records; with a memorial concerning fasting : III. Several sermons on afflictions, and the nature of Church-communion : IV. An explication of the first part of the Assembly's Shorter Catechism : V. Miscellany questions and tracts; with a paraphrase on the Epistle of Paul to the Galatians : VI. Sermons on various important subjects, from twenty-five different texts of Scripture : VII. Sermons on the everlasting espousals, the mystery of Christ in the form of a servant, the peculiar advantage and business of life, and the evil and danger of schism : VIII. Some sermons never before printed : To which is subjoined, The marrow of modern divinity, illustrated with many valuable notes by Mr Boston.",4,4,T,T75149,,,English,Edinburgh,1767,N,0,N,folio,,,,,1628687823,gmckeever,539,"Whole Works of Thomas Boston",,N,,N,,1700219830,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,388879,539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93233,,26,"<p>Bielfeld on Erudition 3.vol.</p>",11,10,1775,11,10,1775,"1775-10-11 (Wednesday)","1775-10-11 (Wednesday)",Classmark,"G.4. 8","Original Returned Text","Beilfield 3 Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156608,93233,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,18437,11,,,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",T,46,27,https://library.st-andrews.ac.uk/record=b2447386~S1,,"<p>1768 cat gives at G.4.8 3 vol.</p><p>1779 cat R.4.7 3 Vol Lond. 1770.</p>",1663161903,gmckeever,Array,Classmark,"G.4.8, R.4.7",39569,18437,1,,1663161903,gmckeever,39572,18437,2,,1663161903,gmckeever,39575,18437,3,,1663161903,gmckeever,248524,18437,10673,Certain,6926,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &amp;c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",55,31,T,T128060,,,English,London,1770,N,0,N,8vo,,,,,1663161903,gmckeever,6926,"Elements of Universal Erudition",,N,,N,,1700219855,baitken,5897,"Freiherr von",Bielfeld,"Jacob Friedrich",,1717,0,0,N,1770,0,0,N,Male,,1663161903,gmckeever,395482,6926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93164,,3,"<p>Guthrie's Quintilian 1. 2<sup>d</sup> Vol</p>",18,1,1776,2,2,1776,"1776-1-18 (Thursday)","1776-2-2 (Friday)",Classmark,"G4. 22","Original Returned Text","Guthrie's Quintilian 1. 2<sup>d</sup>V.",7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,156533,93164,Main,,,,,71,68,"University Student",68,,Education,,,,20762,11,,,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",M,26,14,http://library.st-andrews.ac.uk/record=b2465347~S1,,"<p>1768 cat: 2 Vol.</p>",1627652279,gmckeever,Array,Classmark,G.4.22,43424,20762,1,,1627652279,gmckeever,43427,20762,2,,1627652279,gmckeever,,,,,,,130800,20762,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93260,,35,"<p>Massillon's Ser. Vol 3<sup>d</sup></p>",13,12,1775,20,12,1775,"1775-12-13 (Wednesday)","1775-12-20 (Wednesday)",Classmark,"L6 . 6","Original Returned Text","Massillon's Ser. Vol 3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156638,93260,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43538,20795,3,,1663070736,gmckeever,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93206,,17,"<p>Pemberton's Dispensatory</p>",6,4,1773,12,5,1773,"1773-4-6 (Tuesday)","1773-5-12 (Wednesday)",Classmark,"R5 .37","Original Returned Text","Pembertons dispensatory.",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,156575,93206,Main,,,,,71,68,"University Student",68,,Education,,,,20774,11,,,"The dispensatory Of the Royal College of Physicians, London, Translated into English with Remarks, &c. By H. Pemberton, M.D. Professor of Physic in Gresham College, and F.R.S.",T,3,3,http://library.st-andrews.ac.uk/record=b2507477~S1,,"<p><strong></strong>See also http://library.st-andrews.ac.uk/record=b2184641~S1</p><p>1768 cat: London 1746. Another entry with no details at H.11.3.</p>",1626268953,gmckeever,Array,Classmark,"R.5.37, H.11.3",43439,20774,,,1626268953,gmckeever,,,,,,,,,,,,,125664,20774,11654,Certain,7233,"The dispensatory Of the Royal College of Physicians, London, Translated into English with Remarks, &amp;c. By H. Pemberton, M.D. Professor of Physic in Gresham College, and F.R.S.",5,5,T,T109937,,,English,London,1746,N,0,N,8vo,,,"<p>H. Pemberton</p>",,1626268953,gmckeever,7233,"Dispensatory Of the Royal College of Physicians, London",,N,,N,,1700219856,baitken,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,395801,7233,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93221,,22,"<p>Hunters observations 1. 2<sup>d</sup> V</p>",18,9,1775,11,10,1775,"1775-9-18 (Monday)","1775-10-11 (Wednesday)",Classmark,"E4. 18","Original Returned Text","Hunter's Observ. <sup>no</sup> 1 . 2<sup>d</sup> V.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156590,93221,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20780,11,,,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",O,20,11,http://library.st-andrews.ac.uk/record=b2009705~S1,,"<p>1768 cat: 2 vols Edinburgh 1770.</p><p>1779 cat M.9.14 ditto.</p><p>Vol 2: http://library.st-andrews.ac.uk/record=b2409382~S1</p>",1654003531,gmckeever,Array,Classmark,"E.4.18, M.9.14",43454,20780,1,,1654003531,gmckeever,43457,20780,2,,1654003531,gmckeever,,,,,,,213739,20780,11660,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",20,11,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1654003531,gmckeever,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93245,,30,"<p>Blaire's  Ser Vol 3<sup>d</sup></p>",6,12,1775,6,12,1775,"1775-12-6 (Wednesday)","1775-12-6 (Wednesday)",Classmark,F4.15,"Original Returned Text","Blair,  Vol  3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156620,93245,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20726,11,,,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",O,44,38,https://library.st-andrews.ac.uk/record=b2411588~S1,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.7.21 4 Vol. London 1740.</p>",1661772997,gmckeever,Array,Classmark,"F.4.15, R.7.21",43337,20726,3,,1661772997,gmckeever,,,,,,,,,,,,,239470,20726,11597,Certain,3210,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",44,38,O,T138629,,,English,London,1740,N,0,N,8vo,,,,,1661772997,gmckeever,3210,"Our Saviour’s Divine Sermon on the Mount",,N,,N,,1700219840,baitken,6902,,Blair,James,,1656,0,0,N,1743,0,0,N,Male,,1661772997,gmckeever,391642,3210,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
