lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378329,,20,"<p>Gilpin's Exposition 2V.</p>",23,2,1796,29,3,1796,"1796-2-23 (Tuesday)","1796-3-29 (Tuesday)",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,541982,378329,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378515,,13,"<p>Gilpin's Exposition 2 Vols</p>",29,3,1796,16,4,1796,"1796-3-29 (Tuesday)","1796-4-16 (Saturday)",30950,60,,M,McDonald,Al.,Mr,,2,1795,1796,,"Duthil, Strathspey",,Male,,,1685973225,kbaston,542204,378515,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55446,149,aberdeen_msm227_149,378600,,17,"<p>Gilpin's Exposition V. 1.</p>",16,4,1796,14,5,1796,"1796-4-16 (Saturday)","1796-5-14 (Saturday)",30716,60,,F,Falconer,Gilbert,,,12,1791,1796,,,,Male,,,1685977025,kbaston,542289,378600,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,,,,,,,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55449,150,aberdeen_msm227_150,378639,,10,"<p>Gilpin's Exposition 2 V.</p>",28,5,1796,20,8,1796,"1796-5-28 (Saturday)","1796-8-20 (Saturday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542328,378639,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55452,151,aberdeen_msm227_151,378729,,19,"<p>Gilpin's Exposition, 2 V.</p>",6,9,1796,12,1,1797,"1796-9-6 (Tuesday)","1797-1-12 (Thursday)",31035,60,,H,Hardy,,Mr,,5,1796,1796,,,,Male,"<p>'Chaplain to the Hopetouns'</p>",,1686043506,kbaston,542421,378729,Main,,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,412300,13885,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76269,256,FR262a-15_0517,200870,,2,"<p>Gilpin on Picturesque beauty 2 vol</p>",11,7,1789,11,8,1789,"1789-7-11 (Saturday)","1789-8-11 (Tuesday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,281729,200870,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34076,28,,"Gilpin on Picturesque Beauty 2 vols",,G,6,4,,,"<p>multiple options</p><p>Print cat.: Observations relative chiefly to picturesque beauty...1772...mountains and lakes of Cumberland, 2 vol. London, 1788, 8vo - not traced in NLS</p>",1701870603,kbaston,Array,,,74642,34076,2,,1701870603,kbaston,,,,,,,370531,34076,43768,Certain,10162,"Observations, relative chiefly to picturesque beauty, made in the year 1772, on several parts of England; particularly the mountains, and lakes of Cumberland, and Westmoreland.",6,4,O,T149235,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401593,43768,Edition,,10162,"Observations, Relative Chiefly to Picturesque Beauty, made in the Year 1772, on Several Parts of England",0,N,0,N,,1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401596,10162,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76413,280,FR262a-15_0565,201452,,1,"<p>Gilpins Tour to the Lakes 2 vol</p>",17,8,1789,17,9,1789,"1789-8-17 (Monday)","1789-9-17 (Thursday)",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,282482,201452,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34076,28,,"Gilpin on Picturesque Beauty 2 vols",,G,6,4,,,"<p>multiple options</p><p>Print cat.: Observations relative chiefly to picturesque beauty...1772...mountains and lakes of Cumberland, 2 vol. London, 1788, 8vo - not traced in NLS</p>",1701870603,kbaston,Array,,,74642,34076,2,,1701870603,kbaston,,,,,,,370531,34076,43768,Certain,10162,"Observations, relative chiefly to picturesque beauty, made in the year 1772, on several parts of England; particularly the mountains, and lakes of Cumberland, and Westmoreland.",6,4,O,T149235,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401593,43768,Edition,,10162,"Observations, Relative Chiefly to Picturesque Beauty, made in the Year 1772, on Several Parts of England",0,N,0,N,,1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401596,10162,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76731,23,FR262a-17_0051,320182,,2,"<p>Gilpins northern Tour 2 vol</p>",28,8,1792,28,9,1792,"1792-8-28 (Tuesday)","1792-9-28 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,410302,320182,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49066,28,,,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-lands of Scotland [Gilpin]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430164610004341,,,1675441589,kbaston,Array,"Possible modern shelfmark","NLS: R.237.e.",105766,49066,1,,1675441589,kbaston,105769,49066,2,,1675441589,kbaston,319251,49066,25582,Certain,3443,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-Lands of Scotland.",8,4,O,T98995,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1675441589,kbaston,,,,,,,,,,,,,,,,,,,,,,3443,"Observations, Relative chiefly to Picturesque Beauty, made in the Year 1776, on Several Parts of Great Britain; Particularly the High-Lands of Scotland",,N,,N,,1700219841,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,391888,3443,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78207,269,FR262a-17_0543,328168,,5,"<p><span style=""text-decoration: line-through;"">Gilpins northern Tour, Scots tour<br /></span></p>",2,9,1793,2,10,1793,"1793-9-2 (Monday)","1793-10-2 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,420892,328168,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49066,28,,,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-lands of Scotland [Gilpin]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430164610004341,,,1675441589,kbaston,Array,"Possible modern shelfmark","NLS: R.237.e.",105766,49066,1,,1675441589,kbaston,105769,49066,2,,1675441589,kbaston,319251,49066,25582,Certain,3443,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-Lands of Scotland.",8,4,O,T98995,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1675441589,kbaston,,,,,,,,,,,,,,,,,,,,,,3443,"Observations, Relative chiefly to Picturesque Beauty, made in the Year 1776, on Several Parts of Great Britain; Particularly the High-Lands of Scotland",,N,,N,,1700219841,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,391888,3443,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78207,269,FR262a-17_0543,328228,,7,"<p><span style=""text-decoration: line-through;"">Gilpins three essays</span></p>",2,9,1793,2,10,1793,"1793-9-2 (Monday)","1793-10-2 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,420907,328228,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,56107,28,,,"Three essays: on picturesque beauty; on picturesque travel; and on sketching landscape: to which is added a poem, on landscape painting [Gilpin]",T,1,1,,,"<p>current NLS copies do not have appropriate provenance</p>",1661777007,kbaston,Array,,,121402,56107,,,1661777007,kbaston,,,,,,,239584,56107,30634,Certain,1382,"Three essays: on picturesque beauty; on picturesque travel; and on sketching landscape: to which is added a poem, on landscape painting.",1,1,T,"T99006 ",,,English,London,1792,N,0,N,8vo,,,,,1661777007,kbaston,,,,,,,,,,,,,,,,,,,,,,1382,"Three Essays: on Picturesque Beauty; on Picturesque Travel; and on Sketching Landscape",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389746,1382,Work,
