rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10187,42,42,ARC_521368317_001_0043,10190,10184,10184,41,41,10190,43,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
144996,,10187,1,"<p><span style=""text-decoration: line-through;"">Halleri physiologia vol. 7:<sup>th</sup></span></p>","Halleri physiologia vol. 7:th",1,6,1775,0,0,0,Y,,1626952481,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,4/15/0,"Funds deposited","1/2 guinea G. 2. 1759.",6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,213105,144996,Main,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,52505,21665,7,,1632138317,kbaston,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
144999,,10187,2,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>","Lewis Mat: Med:",1,6,1775,0,0,0,Y,,1626952535,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,213108,144999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,71,68,"University Student",68,,Education,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,45179,21578,,,1703155016,kbaston,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
145002,,10187,3,"<p><span style=""text-decoration: line-through;"">Milne's Botany &amp;c.</span></p>","Milne's Botany &amp;c.",1,6,1775,0,0,0,Y,,1626952896,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213111,145002,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,27837,25,,,"Institutes of botany [Milne]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997053823502466,,,1626952896,kbaston,Array,"Possible modern shelfmark","Special Collections H*25.19/12",56988,27837,,,1626952896,kbaston,,,,,,,128241,27837,16653,Certain,5136,"Institutes of botany; containing accurate, compleat and easy descriptions of all the known genera of plants: translated from the Latin of the celebrated Charles von Linné, Professor of Medicine and Botany in the University of Upsal; First Physician to the King of Sweden, Knight of the Polar Star, and Member of most of the Learned Societies in Europe. To which are prefixed, I. A view of the ancient and present state of botany. II. A synopsis, exhibiting the essential or striking characters which serve to discriminate genera of the same Class and Order; as likewise the secondary Characters of each Genus, or those derived from the Port, Habit or general Appearance of the Plants which compose it.",1,1,I,T80796,,,English,London,1771,N,1772,N,4to,,,,,1626952896,kbaston,5136,"Institutes of Botany",,N,,N,,1700219847,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,393638,5136,Work,,8706,,Milne,Colin,,1743,0,0,Y,1815,0,0,N,Male,,1626952896,kbaston,393637,5136,Work,
145005,,10187,4,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",1,6,1775,0,0,0,Y,,1626952965,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,213114,145005,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
145008,,10187,5,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>","Inoculation pamphlets",1,6,1775,0,0,0,Y,"<p>deposit is for this and following entry</p>",1626953025,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213117,145008,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145011,,10187,6,"<p><span style=""text-decoration: line-through;"">&amp; Tissot Avis en 2 tomes</span></p>","&amp; Tissot Avis en 2 tomes",1,6,1775,0,0,0,Y,,1626953081,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213120,145011,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,24512,25,,,"Avis au peuple sur sa santé [Tissot]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190014070002466,,"<p>1766 edn also available</p>",1665050970,kbaston,Array,,,50381,24512,1,,1665050970,kbaston,50384,24512,2,,1665050970,kbaston,256814,24512,14291,Certain,8593,"Avis au peuple sur sa santé.",8,4,A,,https://catalogue.bnf.fr/ark:/12148/cb314742574,,French,Lyon,1763,N,0,N,12mo,,,,,1665050971,kbaston,8593,"Avis au Peuple sur sa Santé",,N,,N,,1700219861,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,397202,8593,Work,,,,,,,,,,,,,,,,,,,,,,
145014,,10187,7,"<p><span style=""text-decoration: line-through;"">Aristotelis Opera Du Vall vol. 1:<sup>st</sup> Græc. Lat</span></p>","Aristotelis Opera Du Vall vol. 1:st Græc. Lat",1,6,1775,0,0,0,Y,,1626953377,kbaston,Y,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213123,145014,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20654,25,,,"Aristotelis opera omnia, Graece et latine.",A,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221256290002466,,,1628093712,kbaston,Array,,,43103,20654,1,,1628093712,kbaston,,,,,,,132522,20654,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,,,,,,,,,,,,,,,,,,,,,,
145017,,10187,8,"<p><span style=""text-decoration: line-through;"">Linden Medulla</span></p>","Linden Medulla",6,6,1775,0,0,0,Y,"<p>deposit is for this and two following entries</p><p><span style=""text-decoration: line-through;"">Three shillings</span></p>",1626953901,kbaston,Y,"1775-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11874,25,,B,Blackburne,Thomas,,,3,1775,1775,,,,Male,,,1628242756,kbaston,213126,145017,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91703,Dissertation,"De Medici institutis.",Class,Medicine,"Academic dates","1773-1777; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,English,71,68,"University Student",68,,Education,,,,27840,25,,"Linden Medulla?",,L,1,1,,,,1626953901,kbaston,Array,,,56991,27840,,,1626953901,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145020,,10187,9,"<p><span style=""text-decoration: line-through;"">&amp; Pitt on physic</span></p>","&amp; Pitt on physic",6,6,1775,0,0,0,Y,,1626954438,kbaston,Y,"1775-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11874,25,,B,Blackburne,Thomas,,,3,1775,1775,,,,Male,,,1628242756,kbaston,213129,145020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91703,Dissertation,"De Medici institutis.",Class,Medicine,"Academic dates","1773-1777; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,English,71,68,"University Student",68,,Education,,,,27843,25,,,"The craft and frauds of physick expos'd [Pitt]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999848353502466,,,1626954438,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.22",56994,27843,,,1626954438,kbaston,,,,,,,128253,27843,16656,Certain,7789,"The craft and frauds of physick expos’d. The very low prices of the best medicines discover’d. The Costly Medicines, now in greatest Esteem, such as Bezoar, Pearl, &amp;c. As also the Distill’d Waters, Censur’d. . . . And the too frequent Use of Physick prov’d Destructive to Health. With instructions to prevent being cheated and destroy’d by the prevailing practice. Improv’d. And Augmented with an Alphabetical Index of all the Simples, and Compounds now in use, referring to the Page where their Virtues and Prices are set down.",1,1,T,"T34355 ",,,English,London,1703,N,0,N,8vo,,,,"<p>2nd edn</p>",1626954439,kbaston,7789,"Craft and Frauds of Physick Expos’d",,N,,N,,1700219858,baitken,8709,,Pitt,Robert,,1653,0,0,N,1713,0,0,N,Male,,1626954439,kbaston,396371,7789,Work,,,,,,,,,,,,,,,,,,,,,,
145023,,10187,10,"<p><span style=""text-decoration: line-through;"">&amp; Obicius de Medicis &amp;c.</span></p>","&amp; Obicius de Medicis &amp;c.",6,6,1775,0,0,0,Y,,1626955016,kbaston,Y,"1775-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11874,25,,B,Blackburne,Thomas,,,3,1775,1775,,,,Male,,,1628242756,kbaston,213132,145023,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91703,Dissertation,"De Medici institutis.",Class,Medicine,"Academic dates","1773-1777; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,English,71,68,"University Student",68,,Education,,,,27846,25,,,"De nobilitate medici contra illius obtrectatores dialogus tripartitus [Obizzi]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910361353502466,,,1626955016,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.50",56997,27846,,,1626955016,kbaston,,,,,,,128256,27846,16659,Certain,7612,"De Nobilitate medici contra illius obtrectatores, dialogus tripartitus in quo... comprobatur medicum jurisprudente esse nobiliorem ; postea de omnibus scientiis artibusque compendiosus habetur tractatus.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb31029859z,,Latin,Mainz,1619,N,0,N,8vo,,,,,1626955016,kbaston,7612,"De Nobilitate Medici contra Illius Obtrectatores",,N,,N,,1700219857,baitken,8712,,Obizzi,Ippolito,,0,0,0,N,0,0,0,N,Male,"<p>active 1605-1612</p>",1626955016,kbaston,396192,7612,Work,,,,,,,,,,,,,,,,,,,,,,
