lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312646,,10,"<p><span style=""text-decoration: line-through;"">Ed. Lit Journal 62.</span></p>",1,1,1830,23,1,1830,"1830-1-1 (Friday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401143,312646,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,115072,36359,62,,1701688386,kbaston,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312622,,2,"<p><span style=""text-decoration: line-through;"">Davenels 1.2.</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401119,312622,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312643,,9,"<p><span style=""text-decoration: line-through;"">Monthly December</span></p>",1,1,1830,23,1,1830,"1830-1-1 (Friday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401140,312643,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312619,,1,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401116,312619,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312631,,5,"<p><span style=""text-decoration: line-through;"">Quarterly Rev. 82.</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401128,312631,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,115333,36344,82,,1700126834,kbaston,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312640,,8,"<p><span style=""text-decoration: line-through;"">Blue Stocking 1</span></p>",1,1,1830,23,1,1830,"1830-1-1 (Friday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401137,312640,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,,,,,,,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312637,,7,"<p><span style=""text-decoration: line-through;"">Blackwoods Mag Jan</span></p>",1,1,1830,23,1,1830,"1830-1-1 (Friday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401134,312637,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312634,,6,"<p><span style=""text-decoration: line-through;"">2 Highways 1.2.3.</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401131,312634,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,101399,37481,3,,1678895978,kbaston,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312649,,11,"<p><span style=""text-decoration: line-through;"">Military Life 1 2</span></p>",1,1,1830,23,1,1830,"1830-1-1 (Friday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401146,312649,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,,,109225,49942,1,,1679048191,kbaston,108241,49942,2,,1679048191,kbaston,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312628,,4,"<p><span style=""text-decoration: line-through;"">Loves of the Poets 1.2.</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401125,312628,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110545,51301,1,,1662667371,adeans,110530,51301,2,,1662667371,adeans,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80199,284,chambers-341_0284,312625,,3,"<p><span style=""text-decoration: line-through;"">Disowned 1 2 3</span></p>",24,12,1829,23,1,1830,"1829-12-24 (Thursday)","1830-1-23 (Saturday)",28006,41,,B,Brown,,Miss,,11,1829,1830,,Annan,,Female,,"<p>Location approximate - spelling in ledger is unreliable.</p>",1656925719,adeans,401122,312625,Main,"Subscription Type","New Books I Month",Latitude,54.983,Longitude,-3.266,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
