lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3487,6l,wigtown_11-30_9_6l,71129,,10,"<p>Smith's Wealth of Nations 3 vos</p>",10,8,1832,4,10,1832,"1832-8-10 (Friday)","1832-10-4 (Thursday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,555666,71129,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76814,,20,"<p>Smiths wealth of Nations, vol 3d</p>",13,8,1836,11,9,1836,"1836-8-13 (Saturday)","1836-9-11 (Sunday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128945,76814,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13429,11746,3,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77984,,25,"<p>  Do  Wealth of Nations</p>",11,10,1834,1,11,1834,"1834-10-11 (Saturday)","1834-11-1 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133790,77984,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81269,,8,"<p>Smith's Wealth of nations</p>",31,1,1835,10,2,1835,"1835-1-31 (Saturday)","1835-2-10 (Tuesday)",,,5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140027,81269,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83402,,10,"<p>Smith's Wealth of Nations</p>",14,11,1835,28,11,1835,"1835-11-14 (Saturday)","1835-11-28 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144485,83402,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83417,,15,"<p>,,   Inquiry Vol 3<sup>d.</sup></p>",1,3,1836,23,4,1836,"1836-3-1 (Tuesday)","1836-4-23 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144503,83417,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13429,11746,3,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83408,,12,"<p>Smith Vol  2<sup>d</sup></p>",28,11,1835,0,0,0,"1835-11-28 (Saturday)",,,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144494,83408,Main,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13427,11746,2,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44211,,21,"<p>Do Do</p>",24,8,1799,6,9,1799,"1799-8-24 (Saturday)","1799-9-6 (Friday)",Returned?,06-Sep,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408697,44211,Main,78,77,Gentleman,77,,"Independent Means",,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13429,11746,3,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44210,,19,"<p>Smith's Inquiry</p>",12,7,1799,19,7,1799,"1799-7-12 (Friday)","1799-7-19 (Friday)",Returned?,19-Jul,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408691,44210,Main,78,77,Gentleman,77,,"Independent Means",,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44209,,20,"<p>Do. Do.</p>",19,7,1799,24,8,1799,"1799-7-19 (Friday)","1799-8-24 (Saturday)",Returned?,24-Aug,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408694,44209,Main,78,77,Gentleman,77,,"Independent Means",,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13427,11746,2,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
