lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91559,,9,"<p>Butler's analogy</p>",24,2,1773,27,2,1773,"1773-2-24 (Wednesday)","1773-2-27 (Saturday)",Classmark,"R5 .2","Original Returned Text","Butler's Analogy",6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154823,91559,Main,,,,,71,68,"University Student",68,,Education,,,,20234,11,,,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",T,16,16,https://library.st-andrews.ac.uk/record=b2403677~S1,,"<p>1768 cat: London 1740.</p><p>1779 cat M.6.4 ditto.</p>",1663074969,gmckeever,Array,Classmark,"R.5.2, M.6.4",42242,20234,,,1663074969,gmckeever,,,,,,,247675,20234,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94124,,12,"<p>Hume's Enquiry</p>",24,2,1773,3,3,1773,"1773-2-24 (Wednesday)","1773-3-3 (Wednesday)",Classmark,"P6. 44","Original Returned Text","Hume's Enquiry",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157559,94124,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",40961,19697,,,1661861254,gmckeever,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54059,98-99,UYLY207-2_98-99,106853,,18,"<p>Rol. Ro . hist . 9 &amp; 10 Vol</p>",24,2,1773,3,3,1773,"1773-2-24 (Wednesday)","1773-3-3 (Wednesday)",Classmark,B.,"Original Returned Text","Rol. Ro. hist. 9 & 10 Vol",6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,170891,106853,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",15997,2997,9,,1702915593,kbaston,16000,2997,10,,1702915593,kbaston,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54080,104-105,UYLY207-2_104-105,107882,,30,"<p>Ferguison on Electricity</p>",24,2,1773,19,3,1773,"1773-2-24 (Wednesday)","1773-3-19 (Friday)",Classmark,"F . .","Original Returned Text","Ferguison on Electricity",8642,11,,S,Stevenson,Robert,,,30,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412323028</p>,1638795128,gmckeever,171977,107882,Main,,,,,71,68,"University Student",68,,Education,,,,21044,11,,,"An Introduction to Electricity. In Six Sections. I. Of Electricity in general. II. A Description of the Electrical Machine. III. A Description of the Apparatus (belonging to the Machine) for making Electrical Experiments. IV. How to know if the Machine be in good Order for performing the Experiment, and how to put it in order if it be not. V. How to make the Electrical Experiments, and to preserve Buildings from Damage by Lightning. VI. Medical Electricity. Illustrated with Copper-plates. By James Ferguson, F.R.S.",A,4,4,https://library.st-andrews.ac.uk/record=b2103876~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.11 Lond 1770.</p>",1663165519,gmckeever,Array,Classmark,"F.4.10, M.7.11",44012,21044,,,1663165519,gmckeever,,,,,,,248665,21044,11873,Certain,5057,"An Introduction to Electricity. In Six Sections. I. Of Electricity in general. II. A Description of the Electrical Machine. III. A Description of the Apparatus (belonging to the Machine) for making Electrical Experiments. IV. How to know if the Machine be in good Order for performing the Experiment, and how to put it in order if it be not. V. How to make the Electrical Experiments, and to preserve Buildings from Damage by Lightning. VI. Medical Electricity. Illustrated with Copper-plates. By James Ferguson, F.R.S.",4,4,A,T53441,,,English,London,1770,N,0,N,8vo,,,,,1663165519,gmckeever,5057,"Introduction to Electricity",,N,,N,,1700219847,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,393556,5057,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109661,,34,"<p>Petter Wilkin's 1 &amp; 2 Vol</p>",24,2,1773,2,3,1773,"1773-2-24 (Wednesday)","1773-3-2 (Tuesday)",Classmark,"D6. 2","Original Returned Text","Petter Wilkins 1 & 2 Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173840,109661,Main,,,,,71,68,"University Student",68,,Education,,,,4339,11,,,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",T,44,22,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat D.6.4 ditto.</p>",1638877960,gmckeever,Array,Classmark,"K.8.24, D.6.4",5128,4339,1,,1638877960,gmckeever,26995,4339,2,,1638877960,gmckeever,171390,4339,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114125,,6,"<p>History of Grece</p>",24,2,1773,6,3,1773,"1773-2-24 (Wednesday)","1773-3-6 (Saturday)",Classmark,"E7. 5","Original Returned Text","Hist . Grece",9107,11,,C,Constable,David,,,10,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428</p>,1705329894,kbaston,178559,114125,Main,"Life dates","b. c. 1752","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428,71,68,"University Student",68,,Education,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",41708,19973,,,1662982192,gmckeever,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114308,,51,"<p>Brookes Na. hist. 3 &amp; 4 Vol</p>",24,2,1773,24,2,1773,"1773-2-24 (Wednesday)","1773-2-24 (Wednesday)",Classmark,L..,"Original Returned Text","Brooke's Na. hist-3&4 V.",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178745,114308,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,19766,11,,,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",A,71,35,,,"<p>1768 cat: 6 vol London 1763.</p>",1640003643,gmckeever,Array,Classmark,L.6.12,41291,19766,3,,1640003643,gmckeever,41294,19766,4,,1640003643,gmckeever,174489,19766,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114641,,6,"<p>Hist. G. .B. Vol 2<sup>d</sup></p>",24,2,1773,6,4,1773,"1773-2-24 (Wednesday)","1773-4-6 (Tuesday)",Classmark,"--  -","Original Returned Text","Hist. G. B Vol 2<sup>d</sup>",9155,11,,L,Luders,Alexander,,,20,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392720828</p>,1639752321,gmckeever,179081,114641,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",44645,21347,2,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115262,,13,"<p>Calvin's Harmony Evan. <span style=""text-decoration: line-through;"">V1st</span></p>",24,2,1773,8,3,1773,"1773-2-24 (Wednesday)","1773-3-8 (Monday)",Classmark,O3..6,"Original Returned Text","Calvin's Har. Evan.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179711,115262,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,16087,11,,,"Harmonia ex evangelistis tribus composita, Matthæo, Marco, & Luca / commentariis Iohannis Calvini exposita: ad DD. Consules, Senatùmque incltae urbis Francofordiensis. E Eiusdem in Iohannem evangelistam commentarius: ad DD. Syndicos Senatùmque Geneuensem.",H,14,14,http://library.st-andrews.ac.uk/record=b1462506~S1,,"<p>1734 cat gives 10 Vol Geneva 1604 - entry appears to be for various editions of Calvin's Biblical commentaries published in Geneva.</p><p>This item is at 1768 cat O.3.6 Geneva 1595.</p><p>Surviving copy at SA is bound together with ""Ioannis Calvini Commentarii integri in Acta Apostolorum"", Genevae, Joannes Vignon, 1609. http://library.st-andrews.ac.uk/record=b1462508~S1</p>",1639141140,gmckeever,Array,Classmark,"C.4.14, O.3.6",29041,16087,,,1639141140,gmckeever,,,,,,,172194,16087,7747,"Very likely",5987,"Harmonia ex evangelistis tribus composita, Matthæo, Marco, &amp; Luca / commentariis Iohannis Calvini exposita: ad DD. Consules, Senatùmque incltae urbis Francofordiensis. E Eiusdem in Iohannem evangelistam commentarius: ad DD. Syndicos Senatùmque Geneuensem.",14,14,H,,,,Latin,Geneva,1595,N,0,N,folio,,,,,1639141140,gmckeever,5987,"Harmonia ex Evangelistis Tribus Composita, Matthaeo, Marco, &amp; Luca",,N,,N,,1700219851,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,394508,5987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116111,,15,"<p>Search's fragment</p>",24,2,1773,23,3,1773,"1773-2-24 (Wednesday)","1773-3-23 (Tuesday)",Classmark,"N5 . 50","Original Returned Text","Search's fragment",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180605,116111,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,20108,11,,,"Freewill, foreknowledge, and fate. A fragment. By Edward Search, Esq.",F,7,7,https://library.st-andrews.ac.uk/record=b2406551~S1,,"<p>1768 cat: London 1763.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2405859~S1</p>",1637333969,gmckeever,Array,Classmark,N.5.50,42011,20108,,,1637333969,gmckeever,,,,,,,168285,20108,11117,Certain,6251,"Freewill, foreknowledge, and fate. A fragment. By Edward Search, Esq.",7,7,F,T117455,,,English,London,1763,N,0,N,8vo,,,,,1637333969,gmckeever,6251,"Freewill, Foreknowledge, and Fate",,N,,N,,1700219852,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,394788,6251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
