lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2091,77r,MS16481_0155,42488,4500,15,"<p>Henrys Britain Vol 10</p>",9,9,1813,0,0,0,"1813-9-9 (Thursday)",,"Original Borrowed Date",9,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,517542,42488,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137115,10834,10,"to A. D. 1485 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2091,77r,MS16481_0155,42479,4491,6,"<p>London Police</p>",2,9,1813,0,0,0,"1813-9-2 (Thursday)",,"Original Borrowed Date",2<sup>d</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517509,42479,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,12208,10762,,,1703150833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2092,77v,MS16481_0156,42503,4515,9,"<p>Henrys Britain Vol 11</p>",8,10,1813,0,0,0,"1813-10-8 (Friday)",,"Original Borrowed Date",8,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,517605,42503,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137118,10834,11,"to A. D. 1547 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2092,77v,MS16481_0156,42509,4521,15,"<p>Henrys Britain 7 <span style=""text-decoration: line-through;"">6 4<sup>th</sup></span> Vol 5<sup>th</sup></p>",21,10,1813,25,11,1813,"1813-10-21 (Thursday)","1813-11-25 (Thursday)","Original Borrowed Date",21<sup>st</sup>,"Original Borrower","R Vetch",3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,517623,42509,Main,"Birth date",1758,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137103,10834,4,"to A. D. 1066 . ",1686906474,kbaston,137106,10834,6,"to A. D. 1216 ",1686906474,kbaston,12280,10834,7,"to A. D. 1399 . ",1686906474,kbaston,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2093,78r,MS16481_0157,42515,4527,5,"<p>London Police</p>",28,10,1813,0,0,0,"1813-10-28 (Thursday)",,"Original Borrowed Date",28,"Original Borrower","Alex Galloway",3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,518228,42515,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,12208,10762,,,1703150833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2094,78v,MS16481_0158,42539,4551,12,"<p>1 Vol Henrys Britain</p>",4,12,1813,0,0,0,"1813-12-4 (Saturday)",,"Original Borrowed Date","Dec<sup>r</sup>. 4<sup>th</sup>","Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518300,42539,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2095,79r,MS16481_0159,42556,4568,14,"<p>5 Vol Henrys Britain</p>",22,1,1814,0,0,0,"1814-1-22 (Saturday)",,"Original Borrowed Date","""","Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518354,42556,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,120073,10834,5,"to A. D. 1216 ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2095,79r,MS16481_0159,42549,4561,7,"<p>6 Vol Henrys Britain</p>",29,12,1813,0,0,0,"1813-12-29 (Wednesday)",,"Original Borrowed Date",29<sup>th</sup>.,"Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518333,42549,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137106,10834,6,"to A. D. 1216 ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2097,80r,MS16481_0161,42590,4602,17,"<p>9<sup>th</sup>. Vol Henrys Britain</p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,"Original Borrowed Date",16<sup>th</sup>,"Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518465,42590,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137112,10834,9,"to A. D. 1485 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2097,80r,MS16481_0161,42589,4601,16,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup>Voll  Franklin</span></p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,"Original Borrowed Date",<s>16<sup>th</sup>.</s>,"Original Borrower","<s>R Vetch</s>",3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,518462,42589,Main,"Birth date",1758,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,136938,11179,2,,1686662151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
