lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1641,2r,MS16480-0011,37991,3,3,"<p><span style=""text-decoration: line-through;"">&amp; first qref the History of the Revolution by Ferguson printed Lond: 1717</span></p>",19,2,1732,0,0,0,"1732-2-19 (Tuesday)",,"Original Borrowed Date","Eod die","Original Borrower","Alex<sup>r</sup>. Maxwell",3430,1,maxwell_alexander,M,Maxwell,Alexander,,,2,1732,1732,,,,Male,,,1686816226,kbaston,544407,37991,Main,,,,,,,,,,,,,,,,,,,,,,,11565,1,1343,,"History of the revolution [Ferguson]",H,1,1,,,"<p>Not in 1828 Haddington catalogue.</p><p>Borrowing record on first page states printed Lond: 1717.</p>",1703149363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13011,11565,,,1703149363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378220,11565,17736,Certain,5352,"The history of the revolution.",1,1,T,T73470,,,English,London,1717,N,0,N,8vo,,,,,1703149363,kbaston,5352,"History of the Revolution [Robert Ferguson]",0,N,0,N,,1703149363,kbaston,9078,,Ferguson,Robert,,0,0,0,N,1714,0,0,N,Male,,1703149363,kbaston,413539,5352,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37998,10,3,"<p><span style=""text-decoration: line-through;"">Joseph [ipage ripped] In folio Translatid A[page ripped]</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrower","as also [Geo Heriot]",,,3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,466871,37998,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38078,90,7,"<p><span style=""text-decoration: line-through;"">Guiccairdini </span><span style=""text-decoration: line-through;"">of the Wars of Italie Fol: n<sup>o</sup> 56</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup> 22<sup>d</sup>, 1740.","Original Borrower",<s>DanielCraw</s>,3133,1,craw_daniel,C,Craw,Daniel,,,2,1740,1741,,,,Male,,,1686922350,kbaston,544650,38078,Main,,,,,,,,,,,,,,,,,,,,,,,10323,1,100,,"Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455646570004341,,"<p>1828 Haddington catalogue: Guicciardini's History of the Wars of Italy, Lond., 1599, Folio</p>",1686826938,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.577",,,,,,,,,,,,,,,,,,,,,,11769,10323,,,1686826938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351666,10323,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38076,88,5,"<p><span style=""text-decoration: line-through;"">Davilla's History of y<sup>e</sup> Civill of France.   Folio Numb: 57</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467183,38076,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10301,1,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,"<p>1828 Haddington catalogue: Davila's History of the Wars of France, Lond., 1647, Folio</p>",1686755895,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,10301,,,1686755895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38088,100,10,"<p><span style=""text-decoration: line-through;"">Josephus Works in fol n<sup>o</sup> 23.</span></p>",1,8,1740,0,0,0,"1740-8-1 (Monday)",,"Original Borrowed Date","1 August 1740","Original Borrower","<s>M<sup>r</sup> James Glen in Dirletoun</s>",3267,1,glen_james,G,Glen,James,,,1,1740,1740,,Dirleton,,Male,,"<p>Likely minister (1733-1749) of this name</p>",1677758470,jkennard,467219,38088,Main,"Death date",1749,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38079,91,1,"<p><span style=""text-decoration: line-through;"">The Works of Josephus in English Folio </span><span style=""text-decoration: line-through;"">number 43</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","<s>28 July 1740</s>","Original Borrower","<s>Ric. Robertson</s>",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,467192,38079,Main,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38115,127,1,"<p><span style=""text-decoration: line-through;"">Sleidani Commentaria</span></p>",24,10,1740,0,0,0,"1740-10-24 (Monday)",,"Original Borrowed Date","Oct 24","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467312,38115,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,10945,1,722,,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484212270004341,,"<p>1828 Haddington catalogue: Sleidani Commentarii, Franc., 1610, Octavo</p>",1686911707,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.425",,,,,,,,,,,,,,,,,,,,,,12391,10945,,,1686911707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352038,10945,32534,Certain,7529,"J. Sleidani commentariorum de statu religionis et reipublicæ Carolo Quinto Cæsare, libri XXVI. M. Beutheri ... commentariorum de rebus ... eodem Carolo v. imperatore gestis libri VIII. ... M. Delio ... interprete, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017844772,,Latin,"Frankfurt am Main",1610,N,0,N,8vo,,,,,1686911707,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38117,129,3,"<p><span style=""text-decoration: line-through;"">Ammianus Marcellinus</span></p>",1,11,1740,0,0,0,"1740-11-1 (Tuesday)",,"Original Borrowed Date","November 1 1740","Original Borrower","<s>Alexander Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544881,38117,Main,,,,,,,,,,,,,,,,,,,,,,,11581,1,1353,,"Roman historie [Ammianus Marcellinus]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529511330004341,,"<p>Not in 1828 Haddington catalogue</p>",1703150279,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1260",,,,,,,,,,,,,,,,,,,,,,13027,11581,,,1703150279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378310,11581,32543,Likely,2269,"The Roman historie, containing such acts and occurrents as passed under Constantius, Iulianus, Iovianus, Valentinianus, and Valens, emperours.",2,2,T,S114268,,,English,London,1609,N,0,N,folio,,,,,1703150279,kbaston,2269,"Roman Historie [Ammianus Marcellinus]",0,N,0,N,,1703150279,kbaston,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,413635,2269,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38116,128,2,"<p>2<sup>d</sup> of the Continuat:<span style=""text-decoration: line-through;""> not restored</span></p>",24,10,1740,0,0,0,"1740-10-24 (Monday)",,"Original Borrowed Date","Oct 24","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467315,38116,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,10944,1,721,,"Ioannis Sleidani De statu religionis ac reipublicæ Continuatio ab anno videlicet supra millesimum quingentesimum quinquagesimo sexto, ad nostra vsque tempora ... summa fide ac labore collecta atque concinnata per Michaelem Casparum Lundorpium, etc.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537566880004341,,"<p>1828 Haddington catlaogue: Sleidani Continuatio, 3 vol, Franc., 1619, Octavo</p>",1686911612,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.411-413",,,,,,,,,,,,,,,,,,,,,,125738,10944,2,,1686911612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352035,10944,32537,Certain,7530,"Ioannis Sleidani De statu religionis ac reipublicæ Continuatio ab anno videlicet supra millesimum quingentesimum quinquagesimo sexto, ad nostra vsque tempora ... summa fide ac labore collecta atque concinnata per Michaelem Casparum Lundorpium, etc. [1619]",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019671511,,Latin,"Frankfurt am Main",1619,N,0,N,8vo,,,,,1686911612,kbaston,7530,"De Statu Religionis ac Reipublicae Continuatio",,N,,N,,1700219857,baitken,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,396105,7530,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38146,158,2,"<p><span style=""text-decoration: line-through;"">Historia</span><span style=""text-decoration-line: line-through;""> Gentibus Septentrion. per Ol. Magnum </span><span style=""text-decoration: line-through;"">8<sup>vo</sup> N<sup>o</sup> 339</span></p>",15,4,1741,0,0,0,"1741-4-15 (Saturday)",,"Original Borrowed Date","Ap. 15<sup>th</sup>. 1741","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544947,38146,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,11617,1,1389,,"Historiae Septentrionalium gentium breviarium [Olaus]",H,1,1,,,"<p>Not in 1828 Haddington catalogue</p><p>8vo edition</p>",1703148870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13063,11617,,,1703148870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378172,11617,41139,Likely,5807,"Olai Magni ... Historiæ Septentrionalium Gentium breviarium. Libri XXII. Editio nova, ... emendatissima.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002343070,,Latin,Leiden,1669,N,0,N,12mo,,,,,1703148870,kbaston,5807,"Historia de Gentibus Septentrionalibus",0,N,0,N,,1703148870,kbaston,10421,,Olaus,Magnus,"Archbishop of Uppsala",1490,0,0,N,1557,0,0,N,Male,,1703148870,kbaston,413488,5807,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38145,157,1,"<p><span style=""text-decoration: line-through;"">Prioralos His: of the Wars of </span><span style=""text-decoration-line: line-through;"">Chris</span><sup>dm</sup><span style=""text-decoration-line: line-through;"">. to 1640 in fol n</span><sup>o</sup><span style=""text-decoration-line: line-through;"">. 94</span></p>",7,4,1741,0,0,0,"1741-4-7 (Friday)",,"Original Borrowed Date","<s>Ap. 7<sup>th</sup>. 1741</s>","Original Borrower",<s>DanielCraw</s>,3133,1,craw_daniel,C,Craw,Daniel,,,2,1740,1741,,,,Male,,,1686922350,kbaston,544941,38145,Main,,,,,,,,,,,,,,,,,,,,,,,10354,1,131,,"History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445671490004341,,"<p>1818 Haddington catalogue: Monmouth's (Earl) History of the Wars of Christendom to 1640, London, 1648, Folio</p>",1703149188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.586; Gray.587",,,,,,,,,,,,,,,,,,,,,,11800,10354,,,1703149188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378202,10354,33128,Certain,5408,"An history of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",2,2,A,R15163,,,English,London,1648,N,0,N,folio,,,"<p>Henry Earl of Monmouth</p>",,1703149188,kbaston,5408,"History of the Late Warres and Other State Affaires of the Best Part of Christendom, beginning with the King of Swethlands entrance into Germany",0,N,0,N,,1703149188,kbaston,15131,Count,"Gualdo Priorato",Galeazzo,,1606,0,0,N,1678,0,0,N,Male,,1703149188,kbaston,413518,5408,Work,
