rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79830,152,161,chambers-341_0161,79833,79827,79827,160,151,79833,162,153
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
304648,,79830,1,"<p><span style=""text-decoration: line-through;"">Macpherson's Travels</span></p>","Macpherson's Travels",2,6,1829,1,1,1830,Y,,1662666718,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428806,304648,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114550,53092,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,,,,,,,,,,,,,,,,,,,,,,
304651,,79830,2,"<p><span style=""text-decoration: line-through;"">Viciss. Life of Soldier</span></p>","Viciss. Life of Soldier",2,6,1829,1,1,1830,Y,,1662666731,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428809,304651,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,37163,41,,,"Vicissitudes in the Life of a Scottish Soldier",V,4,4,,,,1701687433,kbaston,Array,"Catalogue Number",827,81674,37163,,,1701687433,kbaston,,,,,,,,,,,,,,,,,,,370141,37163,28504,"Very likely",755,"Vicissitudes in the life of a Scottish Soldier. Written by himself.",5,5,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003310132,,English,London,1827,N,duodecimo,N,,,,,,1701687433,kbaston,755,"Vicissitudes in the Life of a Scottish Soldier",0,N,0,N,,1701687433,kbaston,13111,Miss,Crumpe,,,0,0,0,N,0,0,0,N,Female,,1701687433,kbaston,401146,755,Work,,,,,,,,,,,,,,,,,,,,,,
304654,,79830,3,"<p><span style=""text-decoration: line-through;"">Ottoman Empire 1.2</span></p>","Ottoman Empire 1.2",2,6,1829,1,1,1830,Y,,1662666744,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428812,304654,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53095,41,,,"Ottoman Empire",O,11,6,,,,1662666745,adeans,Array,,,114553,53095,1,,1662666745,adeans,114556,53095,2,,1662666745,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304657,,79830,4,"<p><span style=""text-decoration: line-through;"">Delphine 1.2.3</span></p>","Delphine 1.2.3",2,6,1829,1,1,1830,Y,,1662666759,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428815,304657,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53098,41,,,Delphine,D,6,2,,,,1662666760,adeans,Array,"Catalogue Number",101,114559,53098,1,,1662666760,adeans,114562,53098,2,,1662666760,adeans,114565,53098,3,,1662666760,adeans,,,,,,,246193,53098,28663,"Very likely",7432,"Delphine ... Translated from the French.",6,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472913,,English,London,1803,N,0,N,12mo,"3 vols",,,,1662666760,adeans,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,,,,,,,,,,,,,,,,,,,,,,
305128,,79830,5,"<p>Amelia Mansfield 1.2 3.</p>","Amelia Mansfield 1.2 3.",2,6,1829,1,1,1830,Y,,1662666772,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428818,305128,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53155,41,,,"Amelia Mansfield. By Madame Cottin",A,14,5,,,,1700651877,kbaston,Array,"Catalogue Number",30,114733,53155,1,,1700651877,kbaston,114736,53155,2,,1700651877,kbaston,114739,53155,3,,1700651877,kbaston,,,,,,,369670,53155,29251,Certain,8960,"Amelia Mansfield.",14,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000559351,,English,London,1803,N,0,N,12mo,"4 vols",,,,1700651877,kbaston,8960,"Amelia Mansfield",0,N,0,N,,1700651877,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,400492,8960,Work,,,,,,,,,,,,,,,,,,,,,,
305134,,79830,6,"<p><span style=""text-decoration: line-through;"">Helier 3</span></p>","Helier 3",2,6,1829,1,1,1830,Y,,1662666787,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428821,305134,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53158,41,,,Helier,H,1,1,,,,1662672895,adeans,Array,,,114742,53158,3,,1662672895,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305140,,79830,7,"<p><span style=""text-decoration: line-through;"">Sophia De Lissau</span> <span style=""text-decoration: line-through;"">1 volume</span></p>","Sophia De Lissau 1 volume",2,6,1829,1,1,1830,Y,,1662666798,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428824,305140,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,,,,,,,,,,,,,,,,,,,,,,
305143,,79830,8,"<p><span style=""text-decoration: line-through;"">Alexander</span></p>",Alexander,2,6,1829,1,1,1830,Y,,1662666811,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428827,305143,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,45761,41,,,"Alexander the Great",A,22,9,,,"<p>Not sure of holding: CHECK. Goldsmith's <em>History of Greece</em>?</p>",1662666811,adeans,Array,,,99014,45761,1,,1662666811,adeans,106891,45761,2,,1662666811,adeans,106894,45761,3,,1662666811,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305146,,79830,9,"<p><span style=""text-decoration: line-through;"">Wars of our Times 2.</span></p>","Wars of our Times 2.",2,6,1829,1,1,1830,Y,,1662666824,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428830,305146,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
305149,,79830,10,"<p><span style=""text-decoration: line-through;"">Wars of our Times 2.</span></p>","Wars of our Times 2.",2,6,1829,1,1,1830,Y,,1662666837,adeans,Y,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428836,305149,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
