lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63009,48,FR262a-4_0101,210086,,2,"<p>Schefferis's history of Lapland fol</p>",27,2,1771,27,3,1771,"1771-2-27 (Wednesday)","1771-3-27 (Wednesday)","Fine pledged in case of late return","fifteen shill. sterl.",,,,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292394,210086,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292397,210086,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,37316,28,,,"The history of Lapland [Scheffer]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466793930004341,,,1644832262,kbaston,Array,"Possible modern shelfmark",U.5.5,,,,,,,,,82013,37316,,,1644832262,kbaston,190766,37316,1010,Certain,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people.",2,2,T,R8773,,,English,Oxford,1674,N,0,N,folio,,,"<p>Cremer, Anton</p>",,1644832262,kbaston,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7161,7161,28,"<p>History of Lapland</p>",20,2,1769,21,2,1769,"1769-2-20 (Monday)","1769-2-21 (Tuesday)","Original Borrowed Date","20 Feb 1769","Original Returned Date","21 Feb 1769","Professor 1","Thomas Reid","Professor 2","James Moor",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,57253,7161,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1010,6,,,"History of Lapland ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1647993,,,1599558257,kbaston,Array,Press,BJ,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bn7-c.7","Original Author","Scheffer, Johannes, 1621-1679.",1010,1010,,,1599558257,kbaston,13768,1010,1010,Certain,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people.",2,2,T,R8773,,,English,Oxford,1674,N,0,N,folio,,,"<p>Cremer, Anton</p>",,1644832262,kbaston,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54497,214-215,UYLY207-2_214-215,122729,,4,"<p>Hist. of Lapland</p>",8,3,1774,18,4,1774,"1774-3-8 (Tuesday)","1774-4-18 (Monday)",Classmark,"P3.  3","Original Returned Text","Hist.  Lapland",,,,,9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,188387,122729,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126755,,11,"<p>Hist. of Lapland</p>",20,1,1775,28,1,1775,"1775-1-20 (Friday)","1775-1-28 (Saturday)",Classmark,"P3 .3.","Original Returned Text","Hist. of Lapland",,,,,9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,193430,126755,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42434,14,UYLY207-1_Students_receipt_book_1768-72_00000025,160107,,6,"<p>Hist: of Lapland</p>",7,1,1769,24,1,1769,"1769-1-7 (Saturday)","1769-1-24 (Tuesday)",Classmark,"P, 3. 3","Original Returned Text","Hist: of Lapland",,,,,12912,11,,C,Crichton,James,,,16,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924</p>,1705330966,kbaston,229254,160107,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42722,110,UYLY207-1_Students_receipt_book_1768-72_00000121,169800,,9,"<p>Hist:  of Lapland</p>",15,3,1769,18,3,1769,"1769-3-15 (Wednesday)","1769-3-18 (Saturday)",Classmark,"P3. 3","Original Returned Text","Hist of La<s>l</s>pland",,,,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,243249,169800,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176673,,11,"<p>Hist- Lapland &amp;.C.</p>",1,4,1772,27,4,1772,"1772-4-1 (Wednesday)","1772-4-27 (Monday)",Classmark,"P3- 3","Original Returned Text","Hist - Lapland &C",,,,,9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254037,176673,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42992,200,UYLY207-1_Students_receipt_book_1768-72_00000211,176979,,6,"<p>Hist. of Lapland &amp;C</p>",9,2,1771,11,2,1771,"1771-2-9 (Saturday)","1771-2-11 (Monday)",Classmark,"-    -","Original Returned Text","Hist. of Lapland",,,,,14172,11,,B,Bishop,Alexander,,,29,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476</p>,1705325624,kbaston,254520,176979,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43136,248,UYLY207-1_Students_receipt_book_1768-72_00000259,179961,,10,"<p>Hist. of Lapland &amp;c</p>",4,1,1772,8,1,1772,"1772-1-4 (Saturday)","1772-1-8 (Wednesday)",Classmark,"P3 . 3","Original Returned Text","Hist. of Lapland",,,,,14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,258078,179961,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296713,,29,"<p>Hist<sup>y</sup>  of Lapland</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,K5.5,"Original Returned Text","Hist<sup>y</sup>  of Lapland",,,,,27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384040,296713,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25676,11,,,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",T,9,9,,,"<p>1768 cat: Oxford 1674.</p><p>1779 cat K.5.5 ditto.</p><p>Another entry for what looks like same edn at ESTC R8773.</p>",1656081557,gmckeever,Array,Classmark,"P.3.3, K.5.5",,,,,,,,,52553,25676,,,1656081557,gmckeever,219928,25676,15080,Likely,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people. Written by John Scheffer, professor of law and rhetoric at Upsal in Sweden.",9,9,T,R183263,,,English,Oxford,1674,N,0,N,folio,,,,,1656081557,gmckeever,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
