lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368390,,3,"<p>Roussel Recueil de Playosez in 12<sup>mo</sup></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528992,368390,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,65102,28,,"Recueil de Playdosez?",,R,1,1,,,<p>12mo</p>,1681919244,kbaston,Array,,,144695,65102,,,1681919244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368393,,4,"<p>Reynolds Discourses 8.</p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528995,368393,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368384,,1,"<p><span style=""text-decoration: line-through;"">Drakes Shakespeare Vol 1<sup>st</sup> in 4<sup>o</sup></span></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528986,368384,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,60122,28,,,"Shakspeare and his times [Drake]",S,7,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21445650240004341,,,1703247773,kbaston,Array,"Possible modern shelfmark","NLS: [Am].1/9.16-17",131336,60122,1,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381205,60122,34733,Certain,1909,"Shakspeare and his times : including the biography of the poet ... a new chronology of his plays ... and a history of the manners, customs, and amusements superstitions, poetry and elegant literature of his age.",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979620,,English,London,1817,N,0,N,4to,"2 vols",,,,1703247773,kbaston,1909,"Shakspeare and His Times",0,N,0,N,,1703247773,kbaston,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,416674,1909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368387,,2,"<p>Plays Old Vols 1, 2, 3, 5, 6, &amp; 7<sup>th</sup> in 12<sup>o</sup></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528989,368387,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,37760,28,,,"Select collection of old plays [Dodsley]",S,53,8,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21566756840004341,,"<p>12 vols</p>",1703247422,kbaston,Array,"Possible modern shelfmark","NLS: [Al].7/1.1-11",101531,37760,1,,1703247422,kbaston,82865,37760,2,,1703247422,kbaston,82934,37760,3,,1703247422,kbaston,82940,37760,5,,1703247422,kbaston,82943,37760,6,,1703247422,kbaston,82946,37760,7,,1703247422,kbaston,381172,37760,23156,Certain,2086,"A select collection of old plays.",53,8,A,"T79279 ",,,English,London,1744,N,0,N,12mo,"12 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Dodsley, Robert, 1704-1764</span></span></p>",,,1703247423,kbaston,2086,"Select Collection of Old Plays",0,N,0,N,,1703247423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146509,76,FR262a-50_0157,379686,,1,"<p>Oeuvres de Gillet Tom 1<sup>st</sup> in 4<sup>o</sup> [A] 4.30</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,546600,379686,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,66735,28,,,"Plaidoyers et autres oeuvres [Gillet]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573276250004341,,"<p>2 vols</p>",1703243386,kbaston,Array,"Possible modern shelfmark","Al: Historical Collections [a].4.20-21",147969,66735,1,,1703243386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380914,66735,41439,Certain,12946,"Plaidoyers et autres œuvres de François-Pierre Gillet ... Nouvelle édition.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424293,,French,Paris,1718,N,0,N,4to,"2 vols",,,,1703243386,kbaston,12946,"Plaidoyers et Autres Œuvres de François-Pierre Gillet",0,N,0,N,,1703243386,kbaston,18276,,Gillet,François-Pierre,,1716,0,0,N,1773,0,0,N,Male,,1703243386,kbaston,416398,12946,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380286,,6,"<p>Wraxalls Memoirs 2 Vols 8.<sup>o</sup> Bl.7.8.</p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547281,380286,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415078,5691,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146665,128,FR262a-50_0261,380532,,2,"<p><span style=""text-decoration: line-through;"">Johnstons Works Vol 13<sup>th</sup> 8<sup>o</sup> [An]</span></p>",18,6,1819,18,7,1819,"1819-6-18 (Friday)","1819-7-18 (Sunday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547668,380532,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,30063,28,,,"Works of Samuel Johnson.",W,42,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572423800004341,,"<p>11 vols</p><p>print cat. gives 15 vols 1787-1789 - shelfmark match</p>",1688387788,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].3/1.1-11",121210,30063,13,,1688387788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355059,30063,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,355062,30063,30577,Certain,305,"The works of Samuel Johnson, LL.D. In fourteen volumes. Vol. XIV.",42,14,T,N25884,,,English,London,1788,N,0,N,8vo,,,,"<p>Intended to accompany ’The works of Samuel Johnson, .. In eleven volumes’, London, 1787 and ’The works of Samuel Johnson, LL.D. In thirteen volumes’, London, 1787.</p>",1688387788,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,355065,30063,30580,Certain,305,"The works of Samuel Johnson, LL.D. In thirteen volumes.",47,15,T,T144270,,,English,London,1787,N,0,N,8vo,"vols 12-13",,,,1693828639,mbranagh,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146692,137,FR262a-50_0279,380640,,2,"<p><span style=""text-decoration: line-through;"">Life of Handel 8<sup>o</sup> Bf.5.63.</span></p>",26,6,1819,26,7,1819,"1819-6-26 (Saturday)","1819-7-26 (Monday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547788,380640,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,67038,28,,,"Memoirs of the life of the late George Frederic Handel [Mainwaring]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493156070004341,,,1703237006,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.68",148578,67038,,,1703237006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380509,67038,41691,Certain,12166,"Memoirs of the life of the late George Frederic Handel. To which is added, a catalogue of his works, and observations upon them.",1,1,M,T146544,,,English,London,1760,N,0,N,8vo,,,,,1703237006,kbaston,12166,"Memoirs of the Life of the late George Frederic Handel",0,N,0,N,,1703237006,kbaston,3388,,Mainwaring,John,,0,0,0,N,1807,0,0,N,Male,,1703237006,kbaston,415966,12166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146692,137,FR262a-50_0279,380637,,1,"<p><span style=""text-decoration: line-through;"">Bissets life of E. Burke 8o [Am]. 3 vol</span></p>",26,6,1819,26,7,1819,"1819-6-26 (Saturday)","1819-7-26 (Monday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547785,380637,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,48580,28,,,"Life of Edmund Burke [Bisset]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544658250004341,,,1703175516,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b.1",104770,48580,,,1703175516,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380185,48580,25237,Certain,4572,"The life of Edmund Burke. Comprehending an impartial account of his literary and political efforts, and a sketch of the conduct and character of his most eminent associates, coadjutors, and opponents.",10,10,T,T143262,,,English,London,1798,N,0,N,8vo,,,,,1706966308,kbaston,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146755,158,FR262a-50_0321,380859,,1,"<p>Hartes Gustavus Adolphus M.7.1</p>",9,7,1819,9,8,1819,"1819-7-9 (Friday)","1819-8-9 (Monday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,548016,380859,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,50539,28,,,"History of the life of Gustavus Adolphus, King of Sweden [Harte]",H,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535686600004341,,,1703172288,kbaston,Array,"Possible modern shelfmark","NLS: A.88.a.6   ",108877,50539,1,,1703172288,kbaston,108880,50539,2,,1703172288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379876,50539,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
