lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299428,,10,"<p>Monthly Review 4 V<sup>s</sup> includg. 71. 72</p>",21,12,1791,21,12,1791,"1791-12-21 (Wednesday)","1791-12-21 (Wednesday)",Classmark,"F. 7. 1","Original Returned Text","Monthly Rev: 4 Vs includg. 71. 72",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387259,299428,Main,113,111,Army,111,,Military,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,59499,5698,"44 (Jan-June 1771)",,1661862645,gmckeever,52244,5698,"45 (July-Dec 1771)",,1661862645,gmckeever,6487,5698,"46 (Jan-June 1772)",,1661862645,gmckeever,48389,5698,"47 (July-Dec 1772)",,1661862645,gmckeever,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299422,,8,"<p>Bruces Travels Vol 3<sup>d</sup> 5<sup>th</sup></p>",1,2,1790,1,2,1790,"1790-2-1 (Monday)","1790-2-1 (Monday)","Original Returned Text","Bruce's Travels vol. 3 <sup>d</sup> 5",,,27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387253,299422,Main,113,111,Army,111,,Military,,,,25949,11,,,"Travels to discover the source of the Nile, In the Years 1768, 1769, 1770, 1771, 1772, and 1773. In five volumes. By James Bruce of Kinnaird, Esq. F.R.S.",T,4,3,http://library.st-andrews.ac.uk/record=b2054256~S1,,"<p>Probably borrowed at K.4.37 in 1790 - not at this classmark in 1779 cat.</p><p>1826 catalogue: Edin. 1790; Classmark K. 3. 24 and BB. 3. 40</p>",1652970337,gmckeever,Array,Classmark,"K.4.37?, K.3.24. BB.3.40.",3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,214684,25949,Holding,,53072,25949,3,,1652970337,gmckeever,53078,25949,5,,1652970337,gmckeever,,,,,,,,,,,,,211747,25949,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299404,,2,"<p>Monthly Review for <span style=""text-decoration: line-through;"">53</span>1753 . 2 Vols</p>",28,8,1788,22,12,1788,"1788-8-28 (Thursday)","1788-12-22 (Monday)",Classmark,"S7. 1","Original Returned Text","Monthly.  Review 1753. 2Vos",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387235,299404,Main,113,111,Army,111,,Military,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,59487,5698,"8 (Jan-June 1753)",,1661862645,gmckeever,111613,5698,"9 (July-Dec 1753)",,1661862645,gmckeever,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299419,,7,"<p>Memoires de Letrat V 3 2<sup>d</sup></p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"B 2. 20","Original Returned Text","Mem  De Let",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387250,299419,Main,113,111,Army,111,,Military,,,,51781,11,,,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",H,1,1,,,"<p>1789 cat: vols 31-43 Paris 1768. Notes transferred to O.7.1.</p>",1679484665,kbaston,Array,Classmark,B.2.20,,,,,,,,,,,,,,,,,,,,,,111637,51781,32,,1679484665,kbaston,,,,,,,,,,,,,,,,,,,335189,51781,27229,Certain,5892,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",1,1,H,,http://www.worldcat.org/oclc/1007692613,,French,Paris,1717,N,1768,N,4to,,,,,1679484665,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299413,,5,"<p>Histoire De La Antiqiute. 3 Vols</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"E3. 9","Original Returned Text","Histoire De L Anti .3 Vols.",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387244,299413,Main,113,111,Army,111,,Military,,,,51775,11,,,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",H,3,1,https://library.st-andrews.ac.uk/record=b2448608~S1,,"<p>1779 cat: 3 toms Lipsie 1781.</p>",1652968952,gmckeever,Array,Classmark,E.3.9,,,,,,,,,,,,,,,,,,,,,,111616,51775,1,,1652968952,gmckeever,111619,51775,2,,1652968952,gmckeever,111622,51775,3,,1652968952,gmckeever,,,,,,,211735,51775,27223,Certain,5887,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",17,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949544,,French,Leipzig,1781,N,0,N,4to,,,,,1703168540,kbaston,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299416,,6,"<p>Fourcroy's E. of Chemistry. V.   3. 4</p>",13,5,1789,13,5,1789,"1789-5-13 (Wednesday)","1789-5-13 (Wednesday)",Classmark,"C.3. 24","Original Returned Text","Fourcroys Chemis. V 3.4<sup>th</sup>",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387247,299416,Main,113,111,Army,111,,Military,,,,51778,11,,,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &c. &c. &c. Translated into English. With occasional notes, and an historical preface, by the translator.",E,2,1,https://library.st-andrews.ac.uk/record=b2497280~S1,,"<p>Not at this classmark in 1779 cat.</p>",1652969227,gmckeever,Array,Classmark,C.3.24,,,,,,,,,,,,,,,,,,,,,,111631,51778,3,,1652969227,gmckeever,111634,51778,4,,1652969227,gmckeever,,,,,,,,,,,,,211738,51778,27226,Certain,6955,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &amp;c. &amp;c. &amp;c. Translated into English. With occasional notes, and an historical preface, by the translator.",2,1,E,T140569,,,English,London,1788,N,0,N,8vo,,,"<p>William Nicholson</p>",,1652969227,gmckeever,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299410,,4,"<p>Baron Trenks Memoirs VolI<sup>st</sup>2&amp;3<sup>d</sup></p>",23,12,1788,23,12,1788,"1788-12-23 (Tuesday)","1788-12-23 (Tuesday)",Classmark,"CC6 . 10","Original Returned Text","Baron Trencks Vol 1 . 2<sup>d</sup> 3<sup>d</sup>",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387241,299410,Main,113,111,Army,111,,Military,,,,50884,11,,,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft. ...",T,9,4,,,"<p>1789 cat: 3 Vols Lond 1788.</p><p>Surviving vol at <a href=""&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2436696~S1&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2436696~S1</a> is from a 2-vol edn.</p>",1655466401,gmckeever,Array,Classmark,CC.6.10,,,,,,,,,,,,,,,,,,,,,,109582,50884,1,,1655466401,gmckeever,109585,50884,2,,1655466401,gmckeever,109588,50884,3,,1655466401,gmckeever,,,,,,,217186,50884,26701,Certain,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299431,,11,"<p>Monthly Rev: -- for 73.</p>",21,12,1791,0,0,0,"1791-12-21 (Wednesday)",,,,,,27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387262,299431,Main,113,111,Army,111,,Military,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,111643,5698,"48 (Jan-June 1773) listed in SA as 38",,1661862645,gmckeever,111646,5698,"49 (July-Dec 1773) listed in SA as 39",,1661862645,gmckeever,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299407,,3,"<p>Condillac's Cour &amp;c  V. 12 <sup>th</sup></p>",22,12,1788,22,12,1788,"1788-12-22 (Monday)","1788-12-22 (Monday)",Classmark,"D. 5.12","Original Returned Text","Condillac Vol 12<sup>th</sup>",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387238,299407,Main,113,111,Army,111,,Military,,,,51772,11,,,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui S. A. R. l'infant D. Ferdinand, Duc de Parme, Plaisance, Guastalle, &c. &c. &c. Par M. l'Abbé de Condillac, de l'Académie Françoise & de celles de Berlin, de Parme & de Lyon; ancien Précepteur de S. A. R.",C,7,3,https://library.st-andrews.ac.uk/record=b2447415~S1,,"<p>1779 cat: 12 Tomes Geneve.</p><p>Another holding at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2055891~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2055891~S1</a> described as 1779-1780.</p>",1657888508,gmckeever,Array,Classmark,D.5.12,,,,,,,,,,,,,,,,,,,,,,111610,51772,12,,1657888508,gmckeever,,,,,,,,,,,,,,,,,,,225136,51772,27220,Likely,7807,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui S. A. R. l'infant D. Ferdinand, Duc de Parme, Plaisance, Guastalle, &amp;c. &amp;c. &amp;c. Par M. l'Abbé de Condillac, de l'Académie Françoise &amp; de celles de Berlin, de Parme &amp; de Lyon; ancien Précepteur de S. A. R.",7,3,C,,https://library.st-andrews.ac.uk/record=b2447415~S1,,French,Geneva,1780,N,0,N,,,,,,1657888508,gmckeever,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299401,,1,"<p>Condillac Cours D. Stude vol 8 .&amp; 9<sup>th</sup></p><p>                                       10<sup>th</sup> &amp; 11</p>",30,7,1788,22,12,1788,"1788-7-30 (Wednesday)","1788-12-22 (Monday)",Classmark,D5.12,"Original Returned Text","Condillac  Vols 8. & 9 . | D<sup>o</sup>      V . 10<sup>th</sup> & 11<sup>th</sup>",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387232,299401,Main,113,111,Army,111,,Military,,,,51772,11,,,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui S. A. R. l'infant D. Ferdinand, Duc de Parme, Plaisance, Guastalle, &c. &c. &c. Par M. l'Abbé de Condillac, de l'Académie Françoise & de celles de Berlin, de Parme & de Lyon; ancien Précepteur de S. A. R.",C,7,3,https://library.st-andrews.ac.uk/record=b2447415~S1,,"<p>1779 cat: 12 Tomes Geneve.</p><p>Another holding at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2055891~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2055891~S1</a> described as 1779-1780.</p>",1657888508,gmckeever,Array,Classmark,D.5.12,,,,,,,,,,,,,,,,,,,,,,111598,51772,8,,1657888508,gmckeever,111601,51772,9,,1657888508,gmckeever,111604,51772,10,,1657888508,gmckeever,111607,51772,11,,1657888508,gmckeever,225136,51772,27220,Likely,7807,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui S. A. R. l'infant D. Ferdinand, Duc de Parme, Plaisance, Guastalle, &amp;c. &amp;c. &amp;c. Par M. l'Abbé de Condillac, de l'Académie Françoise &amp; de celles de Berlin, de Parme &amp; de Lyon; ancien Précepteur de S. A. R.",7,3,C,,https://library.st-andrews.ac.uk/record=b2447415~S1,,French,Geneva,1780,N,0,N,,,,,,1657888508,gmckeever,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,
