lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292444,,12,"<p><span style=""text-decoration: line-through;"">N. M. Mag May</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378286,292444,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,107587,37331,"May 1829",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292432,,8,"<p><span style=""text-decoration: line-through;"">London Rev. 1.</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378241,292432,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36356,41,,,"London Review",L,5,5,,,,1686308526,kbaston,Array,,,79700,36356,1,,1686308526,kbaston,,,,,,,,,,,,,350061,36356,40983,Certain,13096,"The London review.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002847935,,English,London,1829,N,0,N,8vo,,"<p>White, Joseph Blanco</p>",,,1686308526,kbaston,13096,"London Review",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292414,,2,"<p><span style=""text-decoration: line-through;"">Lit Journ 16</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378223,292414,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,79703,36359,16,,1701688386,kbaston,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292474,,22,"<p><span style=""text-decoration: line-through;"">Egean 1.2</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378307,292474,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,49891,41,,,Egean,E,16,12,,,"<p>Not sure of title: CHECK</p>",1661028599,adeans,Array,,,107521,49891,1,,1661028599,adeans,107524,49891,2,,1661028599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292471,,21,"<p><span style=""text-decoration: line-through;"">Eber</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378301,292471,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46016,41,,,Eber,E,5,5,,,<p>CHECK</p>,1686301153,kbaston,Array,,,99443,46016,,,1686301153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292486,,26,"<p><span style=""text-decoration: line-through;"">Basil Hall 3 [?]<sup>d</sup> 1 2. 3:<sup>d</sup></span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378322,292486,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,107599,47717,3,,1662667881,adeans,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292462,,18,"<p><span style=""text-decoration: line-through;"">N M M June</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378271,292462,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,107593,37331,"June 1829",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292411,,1,"<p><span style=""text-decoration: line-through;"">Granville 123</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,391366,292411,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,81596,37130,3,,1662580838,adeans,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292420,,4,"<p><span style=""text-decoration: line-through;"">Granville 4</span></p>",28,1,1829,7,8,1829,"1829-1-28 (Wednesday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378229,292420,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292468,,20,"<p><span style=""text-decoration: line-through;"">Conways Norway</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378298,292468,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,49930,41,,,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",A,11,11,,,,1678891449,kbaston,Array,"Catalogue Number",937,107596,49930,,,1678891449,kbaston,,,,,,,,,,,,,334337,49930,38879,Certain,14650,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771161,,English,Edinburgh,1829,N,0,N,12mo,,,,,1678891449,kbaston,14650,"Personal Narrative of a JourneyThrough Norway, Part of Sweden, and the Islands and States of Denmark",,,,,,1701961396,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,406417,14650,Work,
