lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1115,1117,6,"<p>Caesar in usum Delphini</p>",14,1,1760,4,2,1760,"1760-1-14 (Monday)","1760-2-4 (Monday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,50905,1115,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,149,25r,MS-LIB-3-051,2029,2029,15,"<p>Caesar's Commentaries</p>",5,5,1762,19,5,1762,"1762-5-5 (Wednesday)","1762-5-19 (Wednesday)","Original Borrowed Date","5 May 1762","Original Returned Date","19 May 1762","Professor 1","George Muirhead",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,85,2029,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,3996,3996,5,"<p>Cæsar in usum Delphini</p>",16,5,1766,6,6,1766,"1766-5-16 (Friday)","1766-6-6 (Friday)","Original Borrowed Date","16 May 1766","Original Returned Date","6 Jun 1766","Professor 1","George Muirhead",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,53776,3996,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,257,19r,MS-LIB-6-039,4165,4165,20,"<p>Cæsar in usum Delph:</p>",3,9,1766,20,10,1766,"1766-9-3 (Wednesday)","1766-10-20 (Monday)","Original Borrowed Date","3 Sep 1766","Original Returned Date","20 Oct 1766","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1012,4165,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4502,4502,10,"<p>Cæsar in usum Del:</p>",16,12,1766,30,12,1766,"1766-12-16 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6461,4502,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4866,4866,22,"<p>Caesar in usum Del.</p>",5,2,1767,18,2,1767,"1767-2-5 (Thursday)","1767-2-18 (Wednesday)","Original Borrowed Date","5 Feb 1767","Original Returned Date","18 Feb 1767","Professor 1","George Muirhead",604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6844,4866,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6177,6177,21,<p>Cæsar</p>,5,2,1768,15,4,1768,"1768-2-5 (Friday)","1768-4-15 (Friday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","15 Apr 1768","Professor 1","James Clow",682,6,682,C,Crawfurd,Thomas,,,3,1768,1768,<p>Student</p>,,,Male,,,1613127124,kbaston,7508,6177,Main,Class,Logic,"Original Full Name","Thomas Crawfurd",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48310,prof-270,11,"<p>Cæsar in usum Delphini Godwinus</p>",31,5,1757,31,8,0,"1757-5-31 (Tuesday)",-8-31,"Original Borrowed Date","31 May 1757","Original Returned Date","31 Aug",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,101506,48310,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12995,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes  Goduinus Professor Regius Jussu Christianissimi Regis in vsvm serenissimi  Delphini..",C,1,1,http://eleanor.lib.gla.ac.uk/record=b1608030,,,1606827642,kbaston,Array,Press,AI,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",19631,12995,,,1606827642,kbaston,41920,12995,5851,Certain,374,"C. Julii Cæsaris quæ exstant, interpretatione et notis illustravit Joannes Goduinus ... in usum serenissimi Delphini.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565108,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1701957603,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2640,26v,MS-LIB-4-054,49719,prof-1683,12,"<p>Caesaris Opera</p>",7,4,1766,18,12,1766,"1766-4-7 (Monday)","1766-12-18 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date",[blank],,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,563005,49719,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13564,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes  Goduinus Professor Regius Jussu Christianissimi Regis in vsvm serenissimi  Delphini.",C,1,1,http://eleanor.lib.gla.ac.uk/record=b1608030,,,1701957603,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",,,,,,,20200,13564,,,1701957603,kbaston,371083,13564,5851,Certain,374,"C. Julii Cæsaris quæ exstant, interpretatione et notis illustravit Joannes Goduinus ... in usum serenissimi Delphini.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565108,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1701957603,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
