rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
276,66,"Orkney Library",C05-100-04,92651,5,5,orkney_c05-100-4_005,98618,78447,78447,4,4,98618,6,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
197684,,92651,1,"<p>The White Cottage</p>","The White Cottage",10,12,1817,27,12,1817,Y,,1641550214,jkennard,Y,"1817-12-10 (Wednesday)","1817-12-27 (Saturday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1716104823,jkennard,276797,197684,Main,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
197687,,92651,2,"<p>Burn's Works</p>","Burn's Works",13,12,1817,17,12,1817,Y,,1641550437,jkennard,Y,"1817-12-13 (Saturday)","1817-12-17 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,276806,197687,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1716100790,jkennard,Array,64215,30933,3,,1716100790,jkennard,64218,30933,4,,1716100790,jkennard,,,,,,,396420,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1716100790,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1716100790,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,431169,15229,Work,
197690,,92651,3,"<p>Robertsons' Works</p>","Robertsons' Works",13,12,1817,20,12,1817,Y,"<p>Vol. 8 crossed out, suggesting it was not borrowed or was returned a different date.</p>",1707818184,jkennard,Y,"1817-12-13 (Saturday)","1817-12-20 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,577557,197690,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,71828,30798,8,,1716103358,jkennard,63906,30798,11,,1716103358,jkennard,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
197693,,92651,4,"<p>Byron's Works</p>","Byron's Works",13,12,1817,17,12,1817,Y,,1641550566,jkennard,Y,"1817-12-13 (Saturday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,276809,197693,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1715093336,jkennard,Array,64185,30894,1,,1715093336,jkennard,64221,30894,2,,1715093336,jkennard,64224,30894,3,,1715093336,jkennard,394824,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1715093336,jkennard,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,
197696,,92651,5,"<p>Paley's Theology</p>","Paley's Theology",13,12,1817,11,3,1818,Y,"<p>Returned date given on p. 6</p>",1707818276,jkennard,Y,"1817-12-13 (Saturday)","1818-3-11 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1716105362,jkennard,577560,197696,Main,,,,,,,,,,32672,66,,,"Natural theology; or, evidences of the existence of attributes of the Deity",N,2,2,,,"<p>1844 catalogue: Theology Natural, by Paley</p>",1708424904,jkennard,Array,71831,32672,1,,1708424904,jkennard,,,,,,,,,,,,,389259,32672,43936,Speculative,14344,"Natural theology; or, Evidences of the existence and attributes of the deity, collected from the appearances of nature. [Paley]",4,4,N,,https://search.worldcat.org/en/title/948788271,,English,London,1813,N,0,N,,,,,,1714642373,jkennard,14344,"Natural Theology",0,N,0,N,,1714642373,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,427857,14344,Work,
197699,,92651,6,<p>ChalmersDictionary</p>,ChalmersDictionary,13,12,1817,14,6,1820,Y,"<p>Returned date given on p. 76</p>",1707818742,jkennard,Y,"1817-12-13 (Saturday)","1820-6-14 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1716105362,jkennard,577563,197699,Main,,,,,,,,,,68712,66,,"Chalmer's Dictionary",,T,2,1,,,"<p>Not listed in any Orkney catalogue</p>",1716105266,jkennard,Array,152397,68712,1,,1716105266,jkennard,152400,68712,2,,1716105266,jkennard,,,,,,,396609,68712,34142,Speculative,6198,"The general biographical dictionary : containing an historical and critical account of the lives and writings of the most eminent persons in every nation, particularly the British and the Irish; from the earliest accounts to the present time.",5,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934653,,English,London,1812,N,1817,N,8vo,"32 vols",,,,1716105266,jkennard,6198,"General Biographical Dictionary",0,N,0,N,,1716105266,jkennard,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1716105266,jkennard,431349,6198,Work,
197702,,92651,7,"<p>Labaumes Russia</p>","Labaumes Russia",13,12,1817,10,1,1818,Y,,1707818772,jkennard,Y,"1817-12-13 (Saturday)","1818-1-10 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,577566,197702,Main,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1715594019,jkennard,Array,63903,30795,1,,1715594019,jkennard,,,,,,,,,,,,,395328,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1715594019,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1715594019,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1715594019,jkennard,430158,3806,Work,
197705,,92651,8,"<p>Valentines Eve</p>","Valentines Eve",13,12,1817,14,1,1818,Y,,1707818796,jkennard,Y,"1817-12-13 (Saturday)","1818-1-14 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1715805025,jkennard,577569,197705,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1715594226,jkennard,Array,64062,30864,1,,1715594226,jkennard,64065,30864,2,,1715594226,jkennard,64068,30864,3,,1715594226,jkennard,395340,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1715594226,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1715594226,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430164,797,Work,
197708,,92651,9,"<p>Inchbald's Theatre</p>","Inchbald's Theatre",13,12,1817,20,12,1817,Y,,1641552280,jkennard,Y,"1817-12-13 (Saturday)","1817-12-20 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,276827,197708,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1716105463,jkennard,Array,71840,30657,30,,1716105463,jkennard,71843,30657,31,,1716105463,jkennard,,,,,,,396630,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1716105463,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1716105463,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431370,8426,Work,
197711,,92651,10,"<p>Edmon Zetland</p>","Edmon Zetland",13,12,1817,31,12,1817,Y,,1677860704,kbaston,Y,"1817-12-13 (Saturday)","1817-12-31 (Wednesday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,522692,197711,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,64250,66,,,"A view of the ancient and present state of the Zetland Islands. Vol. I & II [Edmondston]",A,6,3,https://prism.librarymanagementcloud.co.uk/orkney/items/124401,,"<p>1816 catalogue: Edmonston's View of the Shetland Isles, 8vo, 2 vols.</p>",1715801951,jkennard,Array,141899,64250,1,,1715801951,jkennard,141902,64250,2,,1715801951,jkennard,,,,,,,396111,64250,29725,Certain,736,"A View of the ancient and present state of the Zetland Islands, including their civil, political, and natural history, etc.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001039067,,English,Edinburgh,1809,N,0,N,8vo,"2 vols",,,,1715801951,jkennard,736,"View of the Ancient and Present State of the Zetland Islands",0,N,0,N,,1715801951,jkennard,13648,,Edmondston,Arthur,,1776,0,0,Y,1841,0,0,N,Male,,1715801951,jkennard,430878,736,Work,
