lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52038,prof-4005,6,"<p>Brown Church history 2 vols. (Dr. C)</p>",21,10,1785,27,12,1785,"1785-10-21 (Friday)","1785-12-27 (Tuesday)","Original Borrowed Date","21 Oct","Original Returned Date","27 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564646,52038,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564649,52038,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14350,6,,,"General history of the Christian Church, from the birth of our Saviour to the present time.",G,2,1,https://eleanor.lib.gla.ac.uk/record=b1590553,,,1702385711,kbaston,Array,Press,CN,Shelf,7,Number,"15, 16","Possible modern shelfmark","Sp Coll Bh10-k.15-16","Original Author","Brown, John, 1722-1787.",20986,14350,1,,1702385711,kbaston,24775,14350,2,,1702385711,kbaston,372424,14350,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267092,,11,"<p>Brown's Christian Church v. 2</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,557064,267092,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,,,,,,,,,,,95402,43964,2,,1692188399,mbranagh,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272474,,12,"Brown's Christian Church",14,5,1826,,,,"1826-5-14 (Sunday)",,,,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,,,,,,,,,,,97358,43964,,,1692188399,mbranagh,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92987,,37,"<p>Broun's Church hist.1. 2<sup>d</sup> Vol</p>",18,11,1774,21,11,1774,"1774-11-18 (Friday)","1774-11-21 (Monday)",Classmark,"G3. 26","Original Returned Text","Broun's C. hist. 1. 2<sup>d</sup> Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156317,92987,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98717,,35,"<p>Broun's Church hist 1. 2 V.</p>",19,4,1774,1,6,1774,"1774-4-19 (Tuesday)","1774-6-1 (Wednesday)",Classmark,"G3 . 26","Original Returned Text","Broun's Church hist1. 2<sup>d</sup> V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162392,98717,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116135,,21,"<p>Broun's Church hist 1<sup>st</sup> 2<sup>d</sup> Vol</p>",25,4,1773,21,12,1773,"1773-4-25 (Sunday)","1773-12-21 (Tuesday)",Classmark,"G3.  26","Original Returned Text","Broun's Church hist 1. 2<sup>d</sup> V.",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180632,116135,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118727,,25,"<p>Brouns Church hist. 1 &amp; 2 Vol</p>",19,5,1773,16,6,1773,"1773-5-19 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"G3. 26","Original Returned Text","Broun's Church hist 1&2V",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183566,118727,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,119033,,34,"<p>Broun's Church hist. 1 . 2<sup>d</sup> V</p>",29,3,1774,29,3,1774,"1774-3-29 (Tuesday)","1774-3-29 (Tuesday)",Classmark,"G3. 26","Original Returned Text","Broun's Church hist. 1 . 2<sup>d</sup> V",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183908,119033,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120479,,5,"<p>Brun's Church hist. 1 . 2<sup>d</sup> Vol</p>",23,2,1774,28,2,1774,"1774-2-23 (Wednesday)","1774-2-28 (Monday)",Classmark,"G3 . 26","Original Returned Text","Brun's Church hist. 1 .2<sup>d</sup>V",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185897,120479,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132072,,15,"<p>Broun's   Church hist. 1 . 2<sup>d</sup> Vol</p>",16,12,1775,28,12,1775,"1775-12-16 (Saturday)","1775-12-28 (Thursday)",Classmark,"G3. 26","Original Returned Text","Broun's Church his. 1<sup>st</sup>. 2<sup>d</sup>",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,199296,132072,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",,,,,,,,,43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
