lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74739,1,FR262a-15_0007,169938,,1,"<p>Coxe's Account of the Russian Discoveries in 4.</p>",1,4,1788,1,5,1788,"1788-4-1 (Tuesday)","1788-5-1 (Thursday)","Fine pledged in case of late return","15 shilllings",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,243384,169938,Main,"Admission date",1764,"Life dates",1738-1795,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75939,201,FR262a-15_0407,199532,,1,"<p>Coxes Russian discoveries 4to</p>",24,3,1789,24,4,1789,"1789-3-24 (Tuesday)","1789-4-24 (Friday)",,,,,5113,28,,A,Armstrong,Edward,Mr,,8,1789,1791,,,,Male,,"<p>Sheriff of Dumfries 1788-1791</p><p>life dates not in Grant</p>",1648222045,kbaston,280088,199532,Main,"Admission date",1781,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76311,263,FR262a-15_0531,200999,,2,"<p>Coxe's Russian discoveries 4to</p>",23,7,1789,23,8,1789,"1789-7-23 (Thursday)","1789-8-23 (Sunday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,281861,200999,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82094,51,FR262a-16_109,203306,,2,"<p>Coxes Russian discoveries 4to</p>",19,1,1790,19,2,1790,"1790-1-19 (Tuesday)","1790-2-19 (Friday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,284540,203306,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82241,100,FR262a-16_207,204299,,2,"<p>Coxe's Russian Discoveries 4<sup>o</sup></p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","one pound sterl.",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,285803,204299,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82673,244,FR262a-16_495,207665,,2,"<p>Coxes Russian discoveries 4<sup>to</sup></p>",4,12,1790,4,1,1790,"1790-12-4 (Saturday)","1790-1-4 (Monday)",,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,289598,207665,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287041,,1,"<p><span style=""text-decoration: line-through;"">Coxes Russian Discoveries</span></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",,,,,26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371587,287041,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385926,,4,"<p><span style=""text-decoration: line-through;"">Coxe's Russian Discoveries</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553995,385926,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67863,25,,,"Account of the Russian discoveries between Asia and America | Coxe",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192093502466,,,1690191119,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.21.18",,,,,,,,,150222,67863,,,1690191119,kbaston,,,,,,,360876,67863,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2849,80v,MS-LIB-5-160,53689,prof-5658,1,"Cox's Russian Discoveries",2,12,1784,10,12,1784,"1784-12-2 (Thursday)","1784-12-10 (Friday)","Original Borrowed Date","2 Dec 1784","Original Returned Date","10 Dec 1784",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68272,53689,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14775,6,,,"Account of the Russian discoveries between Asia and America.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1589772,,,1606841766,kbaston,Array,Press,BD,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl8-e.6  ","Original Author","Coxe, William, 1747-1828.",21411,14775,,,1606841766,kbaston,,,,,,,42169,14775,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54517,prof-6487,32,"Coxe's account of Russian Discoveries",30,3,1781,24,12,1781,"1781-3-30 (Friday)","1781-12-24 (Monday)","Original Borrowed Date","30 Mar 1781","Original Returned Date","24 Dec 1781",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69100,54517,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14775,6,,,"Account of the Russian discoveries between Asia and America.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1589772,,,1606841766,kbaston,Array,Press,BD,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl8-e.6  ","Original Author","Coxe, William, 1747-1828.",21411,14775,,,1606841766,kbaston,,,,,,,42169,14775,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
