lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297574,,3,"<p>Caledonian Mercury 1727 1731</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384964,297574,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51355,28,,,"Caledonian Mercury.",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427438770004341,,,1652451922,kbaston,Array,,,110653,51355,1727,,1652451922,kbaston,110656,51355,1731,,1652451922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210262,51355,26974,Certain,9845,"The Caledonian Mercury.",2,1,T,P2025,,,English,Edinburgh,1720,N,1867,N,folio,,,,,1652451922,kbaston,,,,,,,,,,,,,,,,,,,,,,9845,"Caledonian Mercury",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67467,217,FR262a-6_0439,299650,,3,"<p><span style=""text-decoration: line-through;"">Histoire literaire de la France tom 7.8.9.10.11. in 4</span></p>",26,2,1776,26,3,1776,"1776-2-26 (Monday)","1776-3-26 (Tuesday)","Fine pledged in case of late return","see entry above",4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,387583,299650,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51850,28,,,"Histoire Litéraire de la France ...",H,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568783140004341,,,1653050897,kbaston,Array,"Possible modern shelfmark","NLS: T.453 (Wanting tom. 1-10, 12) ",111820,51850,7,,1653050897,kbaston,111823,51850,8,,1653050897,kbaston,111826,51850,9,,1653050897,kbaston,111829,51850,10,,1653050897,kbaston,111832,51850,11,,1653050897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211975,51850,27271,Certain,9607,"Histoire Litéraire de la France ...",5,1,H,,http://www.worldcat.org/oclc/319833349,,French,Paris,1759,N,1927,N,4to,"36 vols",,,,1653050897,kbaston,,,,,,,,,,,,,,,,,,,,,,9607,"Histoire Litéraire de la France",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74991,43,FR262a-15_0091,173658,,2,"<p>Annual Register for 1770 to 1780 inclusive (the vol for 1772 wanting)</p>",16,7,1788,16,8,1788,"1788-7-16 (Wednesday)","1788-8-16 (Saturday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,250413,173658,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,63240,30489,1770,,1688725458,kbaston,63243,30489,1771,,1688725458,kbaston,63249,30489,1773,,1688725458,kbaston,63252,30489,1774,,1688725458,kbaston,63255,30489,1775,,1688725458,kbaston,63258,30489,1776,,1688725458,kbaston,63261,30489,1777,,1688725458,kbaston,63264,30489,1778,,1688725458,kbaston,63267,30489,1779,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75207,79,FR262a-15_0163,180678,,4,"<p>Annual Register vol. 9, 10 &amp; 12 in 8</p>",14,10,1788,14,11,1788,"1788-10-14 (Tuesday)","1788-11-14 (Friday)","Fine pledged in case of late return","one guinea",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,259389,180678,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,64902,30489,9,,1688725458,kbaston,64905,30489,10,,1688725458,kbaston,64908,30489,12,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75273,90,FR262a-15_0185,180891,,1,"<p>Annual Register 1783</p>",14,11,1788,14,12,1788,"1788-11-14 (Friday)","1788-12-14 (Sunday)",,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,259677,180891,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,65151,30489,1783,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75489,126,FR262a-15_0257,198056,,2,"<p>Annual Register 1781-1785 inclus 4 vol</p>",26,12,1788,26,1,1789,"1788-12-26 (Friday)","1789-1-26 (Monday)",,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,277229,198056,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,72164,30489,1781,,1688725458,kbaston,72167,30489,1782,,1688725458,kbaston,65151,30489,1783,,1688725458,kbaston,72170,30489,1784,,1688725458,kbaston,72173,30489,1785,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76227,249,FR262a-15_0503,200735,,2,"<p>Annual Register tom 1-8 inclus.</p>",1,7,1789,1,8,1789,"1789-7-1 (Wednesday)","1789-8-1 (Saturday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,281588,200735,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74492,30489,1,,1688725458,kbaston,74495,30489,2,,1688725458,kbaston,74498,30489,3,,1688725458,kbaston,74501,30489,4,,1688725458,kbaston,74504,30489,5,,1688725458,kbaston,74507,30489,6,,1688725458,kbaston,74510,30489,7,,1688725458,kbaston,74513,30489,8,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76251,253,FR262a-15_0511,200834,,2,"<p>Annual Register 1782 to 1786 inclus</p>",8,7,1789,8,8,1789,"1789-7-8 (Wednesday)","1789-8-8 (Saturday)",,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,281693,200834,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,72167,30489,1782,,1688725458,kbaston,65151,30489,1783,,1688725458,kbaston,72170,30489,1784,,1688725458,kbaston,72173,30489,1785,,1688725458,kbaston,74609,30489,1786,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76455,287,FR262a-15_0579,201647,,1,"<p>Annual Register tom 13.14.16.17.18.19</p>",31,8,1789,1,10,1789,"1789-8-31 (Monday)","1789-10-1 (Thursday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,282692,201647,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,75233,30489,13,,1688725458,kbaston,75236,30489,14,,1688725458,kbaston,75239,30489,16,,1688725458,kbaston,75242,30489,17,,1688725458,kbaston,75245,30489,18,,1688725458,kbaston,75248,30489,19,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321100,,6,"<p>Gentlemans magazine vol. 27 to 36 inclus.</p>",8,10,1792,8,11,1792,"1792-10-8 (Monday)","1792-11-8 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411286,321100,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54721,28,,,"Gentleman's Magazine",G,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440104450004341,,,1699377116,kbaston,Array,"Possible modern shelfmark","NLS: GM",118549,54721,27,,1699377116,kbaston,118552,54721,28,,1699377116,kbaston,118555,54721,29,,1699377116,kbaston,118558,54721,30,,1699377116,kbaston,118561,54721,31,,1699377116,kbaston,118564,54721,32,,1699377116,kbaston,118567,54721,33,,1699377116,kbaston,118570,54721,34,,1699377116,kbaston,118573,54721,35,,1699377116,kbaston,118576,54721,36,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367108,54721,29647,Certain,9640,"The gentleman’s magazine.",13,4,T,P1957,,,English,London,1736,N,1833,N,8vo,,,,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,9640,"Gentleman’s Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
