lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9968,339,ARC_166486695_001_0340,109598,,7,"<p><span style=""text-decoration: line-through;"">Astruc de Tumeurs en 2 tomes</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,173777,109598,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24050,25,,,"Traité des tumeurs et des ulcers [Astruc]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176167800002466,,,1623844201,kbaston,Array,,,49595,24050,1,,1623844201,kbaston,49598,24050,2,,1623844201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112793,24050,13952,Certain,1246,"Traité des tumeurs et des ulcères... avec deux lettres : I. Sur la composition de remèdes dont on vante l'utilité et dont on cache la préparation : II. Sur la nature et le succès des nouveaux remèdes qu'on propose pour la guérison des maladies vénériennes.",7,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30033863t,,French,Paris,1759,N,0,N,12mo,,,,,1623844201,kbaston,1246,"Traité des Tumeurs et des Ulcères",,N,,N,,1700219833,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389610,1246,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125660,,7,"<p><span style=""text-decoration: line-through;"">Moss's Sermons V:<sup>s</sup> 2<sup>d_</sup>4<sup>th</sup></span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited",ND,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,192179,125660,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25889,25,,,"Sermons and discourses on practical subjects [Moss]",S,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910349633502466,,,1623340473,kbaston,Array,"Possible modern shelfmark","Special Collections A*.4.20-23",52958,25889,2,,1623340473,kbaston,52964,25889,4,,1623340473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110630,25889,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125651,,4,"<p><span style=""text-decoration: line-through;"">Lewis's Mat: Med:</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8252,25,,A,Abercrombie,James,,,5,1772,1773,,,,Male,,,1628092692,kbaston,192170,125651,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76909,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125654,,5,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,192173,125654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125666,,9,"<p><span style=""text-decoration: line-through;"">Hutchinson's system vol 1<sup>st</sup></span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,192185,125666,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125642,,1,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 1.</span></p>",13,1,1773,0,0,0,"1773-1-13 (Wednesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,217551,125642,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,41537,19883,1,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125663,,8,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Roberton's hist: of Chas V. Vol. 3</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,192182,125663,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125648,,3,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9881,25,,S,Saunders,Andrew,,,3,1773,1774,,,,Male,,,1631717057,kbaston,192167,125648,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82237,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125678,,2,"<p><span style=""text-decoration: line-through;"">Morgagnus de Sedibus &amp;c.</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"6 guineas",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192200,125678,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",47339,22718,,"2 vols in 1",1631887269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125705,,9,"<p><span style=""text-decoration: line-through;"">Harvæi Opera</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Aberdeen Note",8810,25,,D,Dods,Robert,,,4,1773,1773,,,,Male,,,1628093752,kbaston,217560,125705,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77405,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,,,,,,,,,,,,,,,,,,,,,,
