lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200540,,36,"<p>Aretius in Nov: Test:</p>",7,6,1738,5,7,1738,"1738-6-7 (Saturday)","1738-7-5 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281354,200540,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33998,63,,,"Commentarii in omnes epistolas D. Pauli, et canonicas, itémque in Apocalypsin D. Ioannis ... Editio altera priore longe emendatior, vtilissimisque ad marginem notis illustrata, etc.",C,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920080983502466,,"<p>Identified as these texts in 1784 cat.</p><p>NCC</p>",1644229763,gmckeever,Array,Classmark,3.4.3-4,74378,33998,"2 (Omnes)",,1644229763,gmckeever,187892,33998,20996,Certain,8074,"Commentarii in omnes epistolas D. Pauli, et canonicas, itémque in Apocalypsin D. Ioannis ... Editio altera priore longe emendatior, vtilissimisque ad marginem notis illustrata, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000107825,,Latin,Morges,1583,N,0,N,folio,,,,,1644229763,gmckeever,8074,"Commentarii in Omnes Epistolas D. Pauli",,N,,N,,1700219859,baitken,9423,,Aretius,Benedictus,,1505,0,0,N,1574,0,0,N,Male,,1644229763,gmckeever,396665,8074,Work,,187895,33998,21236,Certain,8071,"Commentarii in quatuor evangelistas a Benedicto Aretio Bernensi ... conscripti.",2,2,C,,http://www.worldcat.org/oclc/603576213,,Latin,Morsee,1581,N,0,N,folio,,,,,1644229763,gmckeever,8071,"Commentarii in Quatuor Evangelistas",,N,,N,,1700219859,baitken,9423,,Aretius,Benedictus,,1505,0,0,N,1574,0,0,N,Male,,1644229763,gmckeever,396662,8071,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200936,,51,"<p>Hoadley's Terms of acceptance</p>",9,8,1738,30,8,1738,"1738-8-9 (Saturday)","1738-8-30 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281798,200936,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200912,,45,"<p>Miscellanea Sacra Vol: 2:</p>",26,7,1738,9,8,1738,"1738-7-26 (Saturday)","1738-8-9 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281774,200912,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200939,,52,"<p>Hoadley's Tracts</p>",30,8,1738,27,9,1738,"1738-8-30 (Saturday)","1738-9-27 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281801,200939,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32445,63,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,12,12,,,,1649687327,gmckeever,Array,Classmark,10.6.7,71412,32445,,,1649687327,gmckeever,203878,32445,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201074,,21,"<p>the freeholder</p>",27,12,1738,24,1,1739,"1738-12-27 (Saturday)","1739-1-24 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281945,201074,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32771,63,,,"The free-holder, or political essays",T,6,6,,,,1643812539,gmckeever,Array,Classmark,10.9.22,72056,32771,,,1643812539,gmckeever,186740,32771,19952,Speculative,6252,"The free-holder, or political essays",6,6,T,T601,,,English,London,1716,N,0,N,8vo,,,,,1643812540,gmckeever,6252,"Free-Holder, or Political Essays",,N,,N,,1700219852,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,394789,6252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201041,,12,"<p>Addison's Evidences.</p>",15,11,1738,27,11,1738,"1738-11-15 (Saturday)","1738-11-27 (Thursday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281909,201041,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32385,63,,,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",T,16,16,,,,1648736642,gmckeever,Array,Classmark,10.9.23,71289,32385,,,1648736642,gmckeever,201766,32385,19976,Speculative,6542,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",16,16,T,T74583,,,English,London,1730,N,0,N,12mo,,,,,1648736642,gmckeever,6542,"Evidences of the Christian Religion",0,N,0,N,,1707816798,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,424686,6542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201035,,11,"<p>Watts humble attempt</p>",15,11,1738,27,11,1738,"1738-11-15 (Saturday)","1738-11-27 (Thursday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281903,201035,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201068,,20,"<p>King on y<sup>e</sup> Inventions of Men &amp;<sup>c</sup></p>",27,12,1738,24,1,1739,"1738-12-27 (Saturday)","1739-1-24 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281939,201068,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32783,63,,,"A discourse concerning the inventions of men in the worship of God. By the right reverend Dr. William King, Lord Bishop of London Derry.",A,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921423683502466,,<p>NCC.</p>,1643985196,gmckeever,Array,Classmark,10.9.28,72068,32783,,,1643985196,gmckeever,187670,32783,2662,Certain,7295,"A discourse concerning the inventions of men in the worship of God.",5,5,A,R235436,,,English,London,1697,N,0,N,8vo,,,,,1643985196,gmckeever,7295,"Discourse concerning the Inventions of Men in the Worship of God",,N,,N,,1700219856,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395864,7295,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,200990,,2,"<p>Hoadley on Goverm<sup>t</sup></p>",27,9,1738,15,10,1738,"1738-9-27 (Saturday)","1738-10-15 (Wednesday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281852,200990,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201587,,9,"<p>Benson's History of the first plant=</p><p>=ing of the Christ: Religion</p>",25,4,1739,0,0,0,"1739-4-25 (Saturday)",,18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,282623,201587,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33713,63,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921435283502466,,<p>NCC</p>,1650443723,gmckeever,Array,Classmark,11.6.1,73832,33713,,,1650443723,gmckeever,205747,33713,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
