bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
18500,40,craigston-castle,,,"A dictionary of the English and Italian languages. / By Joseph Baretti. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri. To which is added, an Italian and English grammar","A dictionary of the English and Italian languages. / By Joseph Baretti. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri. To which is added, an Italian and English grammar",hhttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507113800004341,,1,2,,,,,,,,,,,,,,,,,,,,,,39671,1,1,41036,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76916,18500,4006,Certain,7342,"A dictionary of the English and Italian languages. ",4,2,A,N8657,,,"English | Italian",London,1760,N,0,N,4to,,,,,1614765244,kbaston,7342,"Dictionary of the English and Italian Languages",0,N,0,N,,1702463094,kbaston,422,,Baretti,"Giuseppe Marco Antonio",,1719,0,0,N,1789,0,0,N,Male,,1702463094,kbaston,408988,7342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18512,40,craigston-castle,1457,,"A six weeks tour, through the southern counties of England and Wales. Describing, particularly, I. The present state of agriculture and manufactures. II. The different methods of cultivating the soil. III. The success attending some late experiments on va","A six weeks tour, through the southern counties of England and Wales. Describing, particularly, I. The present state of agriculture and manufactures. II. The different methods of cultivating the soil. III. The success attending some late experiments on va",,,3,3,,,,,,,,,,,,,,,,,,,,,,39683,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149856,18512,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18515,40,craigston-castle,,,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ..","An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ..",,,1,2,,,,,,,,,,,,,,,,,,,,,,39686,1,1,41039,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331616,18515,35808,Certain,9109,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ...",26,25,A,T6290,,,English,London,1757,N,0,N,8vo,,,,,1702563672,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18521,40,craigston-castle,1490,,"An account of the affairs of Scotland, relating to the Revolution in 1688. As sent to the late King James II. when in France. By the Right Honourable the Earl of B-  Never before printed","An account of the affairs of Scotland, relating to the Revolution in 1688. As sent to the late King James II. when in France. By the Right Honourable the Earl of B-  Never before printed",,,1,1,,,,,,,,,,,,,,,,,,,,,,39692,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149865,18521,10757,Certain,9119,"An account of the affairs of Scotland, relating to the Revolution in 1688. As sent to the late King James II. when in France.",1,1,A,"T18888 ",,,English,London,1714,N,0,N,8vo,,,,,1632819085,kbaston,9119,"Account of the Affairs of Scotland, Relating to the Revolution in 1688",,N,,N,,1700219863,baitken,5942,,Balcarres,Colin,"Earl of Balcarres",1652,0,0,N,1722,0,0,N,Male,,1632819086,kbaston,397748,9119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18524,40,craigston-castle,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register","A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",,,6,14,,,,,,,,,,,,,,,,,,,,,,39695,1,5,41042,2,3,41045,3,3,41048,4,3,,,,,,,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18533,40,craigston-castle,,,"A grammar of the French tongue. With a prefatory discourse, containing an essay on the proper method for teaching and learning that language. By Lewis Chambaud","A grammar of the French tongue. With a prefatory discourse, containing an essay on the proper method for teaching and learning that language. By Lewis Chambaud",,,1,1,,,,,,,,,,,,,,,,,,,,,,39704,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331622,18533,17961,"Very likely",6053,"A grammar of the French tongue, with a prefatory discourse, containing an essay on the proper method for teaching and learning that language.",1,1,A,T54010,,,English,London,1750,N,0,N,12mo,,,,,1678186454,kbaston,6053,"Grammar of the French Tongue",,N,,N,,1700219851,baitken,5948,,Chambaud,Lewis,,0,0,0,N,1776,0,0,N,Male,,1678186454,kbaston,394577,6053,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18611,40,craigston-castle,,,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &c. Together with the character of Buchanan and his writings, from the aforesaid authors  ","A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &c. Together with the character of Buchanan and his writings, from the aforesaid authors  ",,,1,1,,,,,,,,,,,,,,,,,,,,,,39782,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331937,18611,17994,"Very likely",9189,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &amp;c. Together with the character of Buchanan and his writings, from the aforesaid authors.",1,1,A,T178681,,,English,London,1721,Y,0,N,8vo,,,,,1678278219,kbaston,9189,"Vindication of Mary, Queen of Scotland, from the Vile Reflections and Foul Aspersions of Buchanan",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18620,40,craigston-castle,1576,,"A short view of the English history: with reflections political, historical, civil, physical, and moral; on the reigns of the kings; their characters, and manners; their successions to the throne, and all other remarkable incidents  to the Revolution 1688. Drawn from authentick memoirs and manuscripts.","A short view of the English history: with reflections political, historical, civil, physical, and moral; on the reigns of the kings; their characters, and manners; their successions to the throne, and all other remarkable incidents  to the Revolution 1688. Drawn from authentick memoirs and manuscripts.",,,1,1,,,,,,,,,,,,,,,,,,,,,,39791,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149952,18620,18003,Certain,1880,"A short view of the English history: with reflections political, historical, civil, physical, and moral; on the reigns of the Kings; their Characters, and Manners; their Successions to the Throne, and all other remarkable Incidents to the Revolution 1688.",1,1,A,T108377,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1632822190,kbaston,1880,"Short View of the English History",,N,,N,,1700219835,baitken,6023,,Higgons,Bevil,,1670,0,0,N,1735,0,0,N,Male,,1632822190,kbaston,390267,1880,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18626,40,craigston-castle,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …","A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",,,12,60,,,,,,,,,,,,,,,,,,,,,,39797,1,7,60897,2,6,60900,3,5,60903,4,6,60906,5,6,60909,6,6,60912,7,6,60915,8,6,60918,9,6,60921,10,6,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18641,40,craigston-castle,1417,,"A treatise of agriculture … By Adam Dickson","A treatise of agriculture … By Adam Dickson",,,3,5,,,,,,,,,,,,,,,,,,,,,,39812,1,3,142487,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332876,18641,13283,Certain,1071,"A treatise of agriculture. The second edition, with large additions and amendments. ",9,6,A,T129677,,,English,Edinburgh,1765,N,0,N,8vo,,,,,1678717357,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
