rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7316,46,46,ARC_753350518_001_0047,7319,7313,7313,45,45,7319,47,47
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112307,,7316,1,"<p><span style=""text-decoration: line-through;"">The World 4 V:<sup>s</sup></span></p>","The World 4 V:s",18,11,1769,0,0,0,Y,,1620662240,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/3,,,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,176609,112307,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21857,25,,"The World.",,T,18,7,,,,1632407846,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45845,21857,1,,1632407846,kbaston,45848,21857,2,,1632407846,kbaston,45851,21857,3,,1632407846,kbaston,45854,21857,4,,1632407846,kbaston,148695,21857,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
112310,,7316,2,"<p><span style=""text-decoration: line-through;"">Harvæus de Circulatione</span></p>","Harvæus de Circulatione",18,11,1769,0,0,0,Y,,1620662376,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/1/6,,,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,176612,112310,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22793,25,,,"Guilielmi Harveii doct. & profess. regii exercitationes anatomicae de motu cordis & sanguinis circulatione.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122854570002466,,"<p>other edns available</p>",1631109752,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47456,22793,,,1631109752,kbaston,,,,,,,,,,,,,,,,,,,142176,22793,13136,Certain,6514,"Exercitatio anatomica de motu cordis et sanguinis in animalibus.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001611482,,Latin,Rotterdam,1671,N,0,N,12mo,,,,,1631109752,kbaston,6514,"Exercitatio Anatomica de Motu Cordis et sanguinis in Animalibus",,N,,N,,1700219853,baitken,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,395061,6514,Work,
112313,,7316,3,"<p><span style=""text-decoration: line-through;"">Puffendorff's Law of Nature 2 V:<sup>s</sup></span></p>","Puffendorff's Law of Nature 2 V:s",18,11,1769,0,0,0,Y,,1620662449,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,176615,112313,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,,,,,,,,,,,,,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
112316,,7316,4,"<p><span style=""text-decoration: line-through;"">Watts Logick</span></p>","Watts Logick",18,11,1769,0,0,0,Y,,1620662709,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8975,25,,H,Houstoun,James,,,1,1769,1769,,,,Male,,,1628260956,kbaston,176618,112316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87318,Class,Medicine,"Academic dates",1766,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
112319,,7316,5,"<p><span style=""text-decoration: line-through;"">Shaw's Boerhaave's Chemistry 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>","Shaw's Boerhaave's Chemistry 2 V:s 4:to",18,11,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620662793,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,176621,112319,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,
112322,,7316,6,"<p><span style=""text-decoration: line-through;"">&amp; Anatomie de Winslow en 4 tomes</span></p>","&amp; Anatomie de Winslow en 4 tomes",18,11,1769,0,0,0,Y,,1620662893,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","Linen Note",7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,176627,112322,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23384,25,,,"Exposition anatomique de la structure du corps humain [Winslow]",E,29,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105550930002466,,,1631265950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48452,23384,1,,1631265950,kbaston,48455,23384,2,,1631265950,kbaston,48458,23384,3,,1631265950,kbaston,48461,23384,4,,1631265950,kbaston,142560,23384,13520,Certain,8920,"Exposition anatomique de la structure du corps humain.",29,8,E,,https://catalogue.bnf.fr/ark:/12148/cb31657717x,,French,Paris,1766,N,0,N,8vo,,,,"<p>new edn</p>",1631265951,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
112676,,7316,7,"<p><span style=""text-decoration: line-through;"">Celsus</span></p>",Celsus,20,11,1769,0,0,0,Y,,1620739097,kbaston,Y,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8993,25,,P,Pearson,Jonathan,,,2,1769,1773,,,,Male,,,1623771860,kbaston,177044,112676,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22853,25,,,"Aurelius Cornelius Celsus de re medica libri octo [Krause]",A,19,19,,,"<p><em>Catalogue Librorum ad rem medicam spectantium</em> (1798), p. 80:</p><p>CELSUS (Aurlius Cornelius), Libri 8 de re medica...editi Car. Christoph. Krause, 8vo, Lipsiae, 1766.</p>",1631265815,kbaston,Array,,,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,147033,22853,Holding,,47534,22853,,,1631265815,kbaston,,,,,,,,,,,,,,,,,,,142554,22853,17058,Certain,9746,"De Medicina libri octo... Recensuit... et animadversiones... Caesarii, Constantini, Jos. Scaligeri, Casauboni, Almeloveeni, Morgagni, Trilleri... adjecit Car. Christian Krause.",19,19,D,,https://catalogue.bnf.fr/ark:/12148/cb31307980p,,Latin,Leipzig,1766,N,0,N,8vo,,"<p>Krause, Carl Christian, 1716-1793</p>",,,1631265815,kbaston,9746,"De Medicina Libri Octo",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
112727,,7316,8,"<p><span style=""text-decoration: line-through;"">Huberi Prælecitiones in Jus Romanrum &amp; Hodiernum Tom: 3:<sup>tius</sup> 4:<sup>to</sup></span></p>","Huberi Prælecitiones in Jus Romanrum &amp; Hodiernum Tom: 3:tius 4:to",20,11,1769,0,0,0,Y,,1620739888,kbaston,Y,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8996,25,,B,Buchan,George,,,4,1769,1771,,,,Male,,,1623233884,kbaston,177095,112727,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24413,25,,,"Ulrici Huberi, Supremae Frisiorum Curiae ex-senatoris, Praelectionum juris Romani et hodierni.",U,1,1,,,"<p>Current copy donated to EUL in 20th c.</p>",1620739888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50234,24413,3,,1620739888,kbaston,,,,,,,,,,,,,,,,,,,96611,24413,14222,"Very likely",2747,"Ulrici Huberi,... Praelectionum juris romani et hodierni pars II [-III]...",1,1,U,,https://catalogue.bnf.fr/ark:/12148/cb30622543z,,Latin,Franecker,1689,N,1690,N,4to,,,,,1620739888,kbaston,2747,"Praelectionum Juris Romani et Hodierni",,N,,N,,1700219838,baitken,7712,,Huber,Ulrik,,1636,0,0,N,1694,0,0,N,Male,,1677667478,kbaston,391158,2747,Work,
112757,,7316,9,"<p><span style=""text-decoration: line-through;"">Linnæij Systema vol. 1:<sup>mum</sup></span></p>","Linnæij Systema vol. 1:mum",20,11,1769,0,0,0,Y,,1620740387,kbaston,Y,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,177125,112757,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,
112781,,7316,10,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ Variorum</span></p>","Plinij Epistolæ Variorum",20,11,1769,0,0,0,Y,,1620740639,kbaston,Y,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,177149,112781,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,
