rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1873,233,139v,MS16480-0286,1874,1872,1872,139r,232,1874,140r,234
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
39805,1817,1873,1,"<p><span style=""text-decoration: line-through;"">Lytltons History of He</span>nery 2 2 vol</p>","Lytltons History of Henery 2 2 vol",13,10,1786,0,0,0,Y,,1673351467,jkennard,Y,"1786-10-13 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup> 13","Original Borrower","W<sup>m</sup> Clark Jun<sup>r</sup>",3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,487311,39805,Main,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",134471,10871,2,,1686751165,kbaston,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
39806,1818,1873,2,"<p><span style=""text-decoration: line-through;"">Walker's Sermons 2<sup>d</sup> Vol</span></p>","Walker's Sermons 2d Vol",17,10,1786,0,0,0,Y,,1687167926,kbaston,Y,"1786-10-17 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 17","Original Borrower","<s>Tho<sup>s</sup> Atchison</s>",3002,1,aitchison_thomas,A,Aitchison,Thomas,,,4,1783,1786,,,,Male,,,1687167926,kbaston,545385,39806,Main,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
355536,,1873,3,"<p><span style=""text-decoration: line-through;"">5 Vol Universal History</span></p>","5 Vol Universal History",20,10,1786,0,0,0,Y,,1687167891,kbaston,Y,"1786-10-20 (Friday)",,"Original Borrowed Date",20,"Original Borrower","George Banks",3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,545382,355536,Main,"Birth date",1769,171,4,Provost,4,,"Religion and Clergy",,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
39807,1819,1873,4,"<p><span style=""text-decoration: line-through;"">8 Voll Fielding Works</span></p>","8 Voll Fielding Works",20,10,1786,0,0,0,Y,,1673351629,jkennard,Y,"1786-10-20 (Friday)",,"Original Borrowed Date","Octr 20","Original Borrower","<s>John Forrest</s>",3246,1,forrest_john,F,Forest,John,,,3,1767,1786,,,,Male,,,1673353842,jkennard,487329,39807,Main,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
39808,1820,1873,5,"<p>Rollins Ancient History <span style=""text-decoration: line-through;"">Vol 4 Vol: 5</span></p>","Rollins Ancient History Vol 4 Vol: 5",20,10,1786,0,0,0,Y,,1673351807,jkennard,Y,"1786-10-20 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup>. 20","Original Borrower","<s>Robert Davie Jun<sup>r.</sup></s>",3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,487350,39808,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126914,58637,4,,1701880832,kbaston,126917,58637,5,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
39809,1821,1873,6,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 5<sup>th</sup>.</span></p>","Fieldings Works Vol 5th.",20,10,1786,0,0,0,Y,,1673351908,jkennard,Y,"1786-10-20 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup>. 20","Original Borrower","<s>Alex<sup>r</sup>. Begbie</s>",3037,1,begbie_alexander,B,Begbie,Alexander,,,4,1786,1787,,"East Farm of Barneymains, Haddington parish",,Male,,"<p>Presumably farmer (see p103, Martine), who apparently died 60/70 years before Martine's book.</p>",1677753824,jkennard,487353,39809,Main,,,8,7,Farmer,7,,Agricultural,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
39811,1823,1873,7,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Blairs Serm:</span></p>","Dr Blairs Serm:",21,10,1786,0,0,0,Y,,1673352018,jkennard,Y,"1786-10-21 (Saturday)",,"Original Borrowed Date",21<sup>st</sup>,"Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,487356,39811,Main,,,,,,,,,,,,10725,1,502,,"Sermons, by Hugh Blair",S,10,10,,,"<p>1828 Haddington catalogue: Blair's Sermons, vol 1, Lond., 1778, Octavo</p>",1686581727,kbaston,Array,,,135504,10725,,,1686581727,kbaston,,,,,,,350580,10725,35817,Certain,2023,"Sermons, by Hugh Blair.",10,10,S,N400,,,English,London,1778,N,0,N,8vo,,,,,1686581727,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
39812,1824,1873,8,"<p><span style=""text-decoration: line-through;"">the 3<sup>d</sup>. Volume of Rollins Roman History</span></p>","the 3d. Volume of Rollins Roman History",21,10,1786,0,0,0,Y,,1673352091,jkennard,Y,"1786-10-21 (Saturday)",,"Original Borrowed Date","21<sup>st</sup> Oct<sup>r</sup> 1786","Original Borrower","<s>James Smart</s>",3600,1,smart_james,S,Smart,James,,,15,1786,1789,,,,Male,,,1674722703,jkennard,487359,39812,Main,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128543,10925,3,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
39813,1825,1873,9,"<p><span style=""text-decoration: line-through;"">Lytletons Histo</span>ry vol 3</p>","Lytletons History vol 3",21,10,1786,0,0,0,Y,,1673352179,jkennard,Y,"1786-10-21 (Saturday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","W<sup>m</sup> Clark",3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,487362,39813,Main,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",134510,10871,3,,1686751165,kbaston,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
39814,1826,1873,10,"<p><span style=""text-decoration: line-through;"">Ld. Lyttleton's History of Henry 2<sup>d</sup> of England</span></p>","Ld. Lyttleton's History of Henry 2d of England",23,10,1786,0,0,0,Y,,1673352409,jkennard,Y,"1786-10-23 (Monday)",,"Original Borrowed Date","23<sup>d</sup>. Octr 1786","Original Borrower","<s>George Cuninghame</s>",3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,487374,39814,Main,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",135468,10871,unspecified/unclear,,1686751165,kbaston,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
