lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49330,prof-1294,17,"<p>Epistles for Ladies</p>",1,12,1769,7,3,1770,"1769-12-1 (Friday)","1770-3-7 (Wednesday)","Original Borrowed Date","1 Dec 1769","Original Returned Date","7 Mar 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95308,49330,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49315,prof-1279,2,"<p>Modern Univerisal Hist: V<sup>s</sup> 2 5, 6, 7<sup>th</sup> 8</p>",16,3,1769,2,5,1769,"1769-3-16 (Thursday)","1769-5-2 (Tuesday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","2 May 1769",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95290,49315,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23899,13445,2,,1702469966,kbaston,23926,13445,5,,1702469966,kbaston,23929,13445,6,,1702469966,kbaston,23932,13445,7,,1702469966,kbaston,23935,13445,8,,1702469966,kbaston,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49329,prof-1293,16,"<p>Fieldings Miscellanies</p>",1,12,1769,7,3,1770,"1769-12-1 (Friday)","1770-3-7 (Wednesday)","Original Borrowed Date","1 Dec 1769","Original Returned Date","7 Mar 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95305,49329,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,546,546,1,,1702384371,kbaston,16921,546,2,,1702384371,kbaston,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49316,prof-1280,3,"<p>Anderson's History of Comerce 2 Vol</p>",2,5,1769,1,1,1770,"1769-5-2 (Tuesday)","1770-1-1 (Monday)","Original Borrowed Date","2 May 1769","Original Returned Date","1 Jan 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95281,49316,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49317,prof-1281,4,"Spencers Polymetis",5,5,1769,3,1,1770,"1769-5-5 (Friday)","1770-1-3 (Wednesday)","Original Borrowed Date","5 May 1769","Original Returned Date","3 Jan 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63900,49317,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",20102,13466,,,1702392678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49332,prof-1296,19,"Arbuthnot on An Coins",13,12,1769,7,3,1770,"1769-12-13 (Wednesday)","1770-3-7 (Wednesday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","7 Mar 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63915,49332,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",19636,13000,,,1702463730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49328,prof-1292,15,"<p>History of Naples 2 Vol.<sup>s</sup></p>",1,12,1769,7,3,1770,"1769-12-1 (Friday)","1770-3-7 (Wednesday)","Original Borrowed Date","1 Dec 1769","Original Returned Date","7 Mar 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95302,49328,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13470,6,,,"Civil history of the kingdom of Naples.",C,10,6,https://eleanor.lib.gla.ac.uk/record=b1500633,,,1701963900,kbaston,Array,Press,AB,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-d.4-5  ","Original Author","Giannone, Pietro, 1676-1748.",20106,13470,1,,1701963900,kbaston,24208,13470,2,,1701963900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371182,13470,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49334,prof-1298,21,"<p>Hooks Rom Senate</p>",13,12,1769,29,12,1769,"1769-12-13 (Wednesday)","1769-12-29 (Friday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","29 Dec 1769",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95314,49334,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,23302,13277,3,,1702471798,kbaston,23305,13277,4,,1702471798,kbaston,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49326,prof-1290,13,"Enclopædie Vol
  1<sup>st</sup>",18,7,1769,23,2,1770,"1769-7-18 (Tuesday)","1770-2-23 (Friday)","Original Borrowed Date","18 Jul 1769","Original Returned Date","23 Feb 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63909,49326,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49345,prof-1309,11,"Gilbert on equity",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63928,49345,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13106,6,,,"Cases in law and equity: argued, debated and adjudged in the King's Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, during the  time of Lord Chief Justice Parker. With two treatises, the one on the action  of debt, the other on the constitution of England. Now first printed from the  original manuscript",C,4,4,http://eleanor.lib.gla.ac.uk/record=b1645652,,,1701951995,kbaston,Array,Press,AV,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll bk10-h.6","Original Author","Gilbert, Jeffrey, Sir.",19742,13106,,,1701951995,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370909,13106,4851,Certain,8368,"Cases in law and equity: argued, debated and adjudged in the King’s Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, ... With two treatises, the one on the action of debt, the other on the constitution of England.",4,4,C,T95554,,,English,London,1760,N,0,N,8vo,,,,,1701951995,kbaston,8368,"Cases in Law and Equity: Argued, Debated and Adjudged in the King’s Bench and Chancery ... With Two Treatises, the One on the Action of Debt, the Other on the Constitution of England",0,N,0,N,,1701951995,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401971,8368,Work,,,,,,,,,,,,,,,,,,,,,,
