lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145164,,1,"<p><span style=""text-decoration: line-through;"">Monumens de Rome &amp;c.</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","Two Glasgow Notes & a Guinea G. 1. 1716 & 2 1/2 guineas G. 2. 1735 & 1756.",11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,213273,145164,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,27873,25,,,"Les plus beaux monuments de Rome ancienne, ou, Recueïl des plus beaux morceaux de l'antiquité romaine qui existent encore [Barbault]",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924528552802466,,,1626965592,kbaston,Array,"Possible modern shelfmark","Special Collections JZ 350",,,,,,,,,,,,,,,,,,,,,,57075,27873,,,1626965592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128382,27873,16674,Certain,2953,"Les plus beaux monuments de la Rome ancienne ou Recueil des plus beaux morceaux de l'antiquité Romaine qui existent encore.",1,1,L,,http://www.worldcat.org/oclc/1150547727,,French,Rome,1761,N,0,N,folio,,,,,1626965592,kbaston,2953,"Plus Beaux Monuments de la Rome Ancienne ou Recueil des Plus Beaux Morceaux de l'Antiquité Romaine qui Existent Encore",,N,,N,,1700219839,baitken,8715,,Barbault,Jean,,1705,0,0,Y,1766,0,0,N,Male,,1626965592,kbaston,391375,2953,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145188,,9,"<p><span style=""text-decoration: line-through;"">&amp; Macbrides Experiments</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213297,145188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145173,,4,"<p><span style=""text-decoration: line-through;"">Alpinus de Morte</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213282,145173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,22712,25,,,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem.",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117217210002466,,,1627032480,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47330,22712,,,1627032480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128520,22712,13082,Certain,7587,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem. In quibus ars tota Hippocratica praedicendi in aegrotis varios morborum eventus quum ex veterum medicorum dogmatis, tum ex longa accurataque observatione, nova methodo elucescit.",7,7,P,,http://www.worldcat.org/oclc/80923035,,Latin,Venice,1735,N,0,N,4to,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1627032480,kbaston,7587,"De Praesagienda Vita et Morte Aegrotantium",,N,,N,,1700219857,baitken,7373,,Alpini,Prosper,,1553,0,0,N,1617,0,0,N,Male,,1627032480,kbaston,396167,7587,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145179,,6,"<p><span style=""text-decoration: line-through;"">Martin de Animalibus</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213288,145179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,24278,25,,,"George Martini ... de similibus animalibus et animalium calore libri duo.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115274400002466,,,1626966102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49997,24278,,,1626966102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128397,24278,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145185,,8,"<p><span style=""text-decoration: line-through;"">Boissieu sur les Antiseptiques</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,213294,145185,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,71,68,"University Student",68,,Education,,,,22388,25,,,"Dissertations sur les antiseptiques.",D,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110624330002466,,,1626966214,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46763,22388,,,1626966214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128403,22388,12899,Certain,7157,"Dissertations sur les antiseptiques, qui ont concouru pour le prix proposé par l'Académie des sciences, arts et belles-lettres de Dijon, en 1767.",5,5,D,,https://catalogue.bnf.fr/ark:/12148/cb305166503,,French,Dijon,1769,N,0,N,8vo,,,,,1626966214,kbaston,7157,"Dissertations sur les Antiseptiques",,N,,N,,1700219856,baitken,7301,,Boissieu,"Barthélemy-Camille de",,1734,0,0,N,1770,0,0,N,Male,,1626966214,kbaston,395723,7157,Work,,7298,,Godart,Guillaume-Lambert,,1721,0,0,Y,1794,0,0,N,Male,,1626966214,kbaston,395722,7157,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145167,,2,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213276,145167,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145182,,7,"<p><span style=""text-decoration: line-through;"">&amp; Hewson on the Blood</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213291,145182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145191,,10,"<p><span style=""text-decoration: line-through;"">Rollin's A. History V<sup>s</sup> 5-6-7-8-9-10</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,213300,145191,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,47414,18464,9,,1703102175,kbaston,47480,18464,10,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145170,,3,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213279,145170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145224,,11,"<p><span style=""text-decoration: line-through;"">&amp; Pringle's Observations</span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,213333,145224,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145221,,10,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,1/7/0,"Funds deposited","Air Note Douglass",11802,25,,E,Elliot,Thomas,,,8,1775,1776,,,,Male,,,1630418519,kbaston,213330,145221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77472,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145218,,9,"<p><span style=""text-decoration: line-through;"">Robinson's Animal Oeconomy</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,213327,145218,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,71,68,"University Student",68,,Education,,,,12550,25,,,"A treatise of the animal oeconomy [Robinson]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122545810002466,,,1626969046,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18679,12550,,,1626969046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128433,12550,4528,Certain,1035,"A treatise of the animal oeconomy.",18,18,A,"T176488 ",,,English,Dublin,1732,N,0,N,8vo,,,,,1626969046,kbaston,1035,"Treatise of the Animal Oeconomy",,N,,N,,1700219832,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,389395,1035,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145206,,5,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213315,145206,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145209,,6,"<p><span style=""text-decoration: line-through;"">Lucretius</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213318,145209,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,26619,25,,,"Titus Lucretius Carus, Of the nature of things. In six books. Translated into English verse, by Thomas Creech.",T,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335383502466,,,1626968860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54498,26619,1,,1626968860,kbaston,54501,26619,2,,1626968860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128424,26619,15693,Certain,7551,"Titus Lucretius Carus, of the nature of things. In six books.",6,3,T,"T50377 ",,,English,London,1722,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Creech, Thomas, 1659-1700</span></span></p>",,1626968860,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
