lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9224,91,ARC_166486695_001_0092,99464,,8,"<p><span style=""text-decoration: line-through;"">Aristotle's politica Græc. Lat: a Ramo</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,163184,99464,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22490,25,,,"Aristotelis Politica [Ramus]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104856470002466,,,1622212535,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46937,22490,,,1622212535,kbaston,,,,,,,,,,,,,,,,,,,104480,22490,12968,Certain,3356,"Ἀριστοτελους πολιτικων τα εὑρισκομενα. Aristotelis Politica, à Petro Ramo ... latina facta, et dialecticis rerum summis breuiter exposita &amp; illustrata.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112547,,"Greek | Latin","Frankfurt am Main",1601,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ramus, Petrus, 1515-1572</span></span></p>",,,1622212535,kbaston,3356,"On the Soul",,N,,N,,1700219841,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,391798,3356,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9224,91,ARC_166486695_001_0092,99470,,10,"<p><span style=""text-decoration: line-through;"">Metastasio Vol. 2.<sup>d</sup></span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,163190,99470,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,46940,20966,2,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9224,91,ARC_166486695_001_0092,99467,,9,"<p><span style=""text-decoration: line-through;"">&amp; Potter's Antiquities 2 V:<sup>s</sup></span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,163187,99467,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39425,18362,1,,1703102505,kbaston,39428,18362,2,,1703102505,kbaston,,,,,,,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99491,,7,"<p><span style=""text-decoration: line-through;"">Brokelby's Observations</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,163211,99491,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46943,22493,,,1632229952,kbaston,,,,,,,,,,,,,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99488,,6,"<p><span style=""text-decoration: line-through;"">&amp; Addison's Travels</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,163208,99488,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,20930,25,,,"Remarks on several parts of Italy, &c. : in the years 1701, 1702, 1703 [Addison]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110655080002466,,"<p>Other edns available</p>",1623407509,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43817,20930,,,1623407509,kbaston,,,,,,,,,,,,,,,,,,,110789,20930,35543,Certain,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99482,,4,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera 6. Voll. folio</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,6/0/0,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163202,99482,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,43235,20711,5-6,,1688982560,kbaston,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99473,,1,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7625,25,,M,McClive,William,,,19,1771,1774,,,,Male,,,1628688498,kbaston,163193,99473,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85672,Class,Medicine,"Academic dates",1770-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99494,,8,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.A.A.G.e.12.</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,163214,99494,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99479,,3,"<p><span style=""text-decoration: line-through;"">Also Shaw's Boerhaave's Chemistry Vol. 1:<sup>st</sup></span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,163199,99479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9227,92,ARC_166486695_001_0093,99485,,5,"<p><span style=""text-decoration: line-through;"">Macbrides Essays</span></p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,163205,99485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
