lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43976,231,UYLY207-3_Students_receipt_book_1776-79_00000253,153717,,5,<p>Kettlewell</p>,22,1,1778,22,1,1778,"1778-1-22 (Thursday)","1778-1-22 (Thursday)",Classmark,"D 3. 8","Original Returned Text",Kettlewell,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222435,153717,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,3183,11,,,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences. By John Kettlewell, late Vicar of Coles-Hill, in Warwickshire.",T,2,2,,,"<p>1734 cat gives London 1696.</p><p>1768 cat D.3.8 ditto.</p>",1629378544,gmckeever,Array,Classmark,"C.7.30, D.3.8",,,3972,3183,,,1629378544,gmckeever,,,,,,,,,,,,,,,,,,,137400,3183,3823,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences. By John Kettlewell, late Vicar of Coles-Hill, in Warwickshire.",2,2,T,R217162,,,English,London,1696,N,0,N,8vo,,,,,1629378544,gmckeever,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43976,231,UYLY207-3_Students_receipt_book_1776-79_00000253,153732,,10,"<p>Pool's Annot. Vol. 4<sup>th</sup></p>",29,1,1778,29,1,1778,"1778-1-29 (Thursday)","1778-1-29 (Thursday)",Classmark,"T. 1. 3","Original Returned Text","Pool's Annotations Vol. 4<sup>th</sup>",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222450,153732,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43979,232,UYLY207-3_Students_receipt_book_1776-79_00000254,153873,,22,"<p>Polle's  Annot: Vol  1<sup>st</sup></p>",27,1,1778,27,1,1778,"1778-1-27 (Tuesday)","1778-1-27 (Tuesday)",Classmark,"T1. 2","Original Returned Text","Poole's  Annot. Vol 1<sup>st</sup>",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222591,153873,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,4170,3381,1,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43985,234,UYLY207-3_Students_receipt_book_1776-79_00000256,154011,,20,"<p>Pool's  Annotations V. <span style=""text-decoration: line-through;"">[illegible]</span>2</p>",1,1,1778,1,1,1778,"1778-1-1 (Thursday)","1778-1-1 (Thursday)",Classmark,"T1 . 3","Original Returned Text"," Pools Annotations Vol.2",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,222720,154011,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43985,234,UYLY207-3_Students_receipt_book_1776-79_00000256,154044,,31,"<p>  D W ri'es  Exersises .</p>",15,1,1778,15,1,1778,"1778-1-15 (Thursday)","1778-1-15 (Thursday)",Classmark,D'4'35,"Original Returned Text","D ' Wrie's  Exercises",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,222753,154044,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3980,11,,,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",G,8,8,,,"<p>1734 cat gives Traj. ad Rh. 1695.</p><p>1768 cat: D.4.35 ditto.</p><p>BL notes 2 parts. Possible bound together at SA.</p>",1629901511,gmckeever,Array,Classmark,"K.6.4, D.4.35",,,4769,3980,,,1629901511,gmckeever,,,,,,,,,,,,,,,,,,,138180,3980,6238,Certain,6504,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",8,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018844266,,Latin,Utrecht,1695,N,0,N,4to,,,,,1629901511,gmckeever,6504,"Exercitationes Rationales de Deo, Divinisque Perfectionibus",,N,,N,,1700219853,baitken,5495,,Vries,"Gerard de",,1648,0,0,N,1705,0,0,N,Male,,1652804234,kbaston,395051,6504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43991,236,UYLY207-3_Students_receipt_book_1776-79_00000258,154143,,29,"<p> Pool's Annotions Vol <span style=""text-decoration: line-through;"">4<sup>th</sup></span>2<sup>d</sup></p>",20,2,1778,7,3,1778,"1778-2-20 (Friday)","1778-3-7 (Saturday)",Classmark,"T .1. 3","Original Returned Text","Pool's Annot- Vol 2<sup>d</sup>",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222852,154143,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43994,237,UYLY207-3_Students_receipt_book_1776-79_00000259,154191,,12,"<p>Critici  Sacra T.  7<sup>th</sup></p>",21,7,1779,21,7,1779,"1779-7-21 (Wednesday)","1779-7-21 (Wednesday)",Classmark,"P1' 12","Original Returned Text","Critici   Sacra",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222906,154191,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,16162,3107,7,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43997,238,UYLY207-3_Students_receipt_book_1776-79_00000260,154254,,14,"<p>Eachard s Ecle. hist-</p>",12,12,1777,12,12,1777,"1777-12-12 (Friday)","1777-12-12 (Friday)",Classmark,"A4 .13","Original Returned Text","Eachard 's  hist",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,222969,154254,Main,,,,,71,68,"University Student",68,,Education,,,,15091,11,,,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",A,8,8,http://library.st-andrews.ac.uk/record=b2515442~S1,,"<p>1734 cat gives London 1702.</p><p>1768 cat A.4.20 ditto.</p>",1639412448,gmckeever,Array,Classmark,"A.4.3, A.4.20",,,22753,15091,,,1639412448,gmckeever,,,,,,,,,,,,,,,,,,,172935,15091,5905,Certain,6190,"A general ecclesiastical history from the nativity of our blessed Saviour to the first establishment of Christianity by humane laws, under the Emperour Constantine the Great. Containing the space of about 313 Years. With so much of the Jewish and Roman History as is necessary and convenient to illustrate the work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same period of time. By Laurence Echard, A. M. Prebendary of Lincoln, and Chaplain to the Right Reverend James, Lord Bishop of that Diocese.",8,8,A,T137774,,,English,London,1702,N,0,N,folio,,,,,1639412448,gmckeever,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44003,240,UYLY207-3_Students_receipt_book_1776-79_00000262,154374,,17,"<p>Critica  Sacra Vol 7<sup>th</sup></p>",14,2,1777,14,2,1777,"1777-2-14 (Friday)","1777-2-14 (Friday)",Classmark,"P1. 13","Original Returned Text","Critica Sacra  Vol 7<sup>th</sup>",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223089,154374,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,16162,3107,7,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44006,241,UYLY207-3_Students_receipt_book_1776-79_00000263,154443,,16,"<p>Wriee's  Exerciises</p>",1,4,1777,4,4,1777,"1777-4-1 (Tuesday)","1777-4-4 (Friday)",Classmark,"D4. 35","Original Returned Text","Uriees's  Exercises",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223164,154443,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,3980,11,,,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",G,8,8,,,"<p>1734 cat gives Traj. ad Rh. 1695.</p><p>1768 cat: D.4.35 ditto.</p><p>BL notes 2 parts. Possible bound together at SA.</p>",1629901511,gmckeever,Array,Classmark,"K.6.4, D.4.35",,,4769,3980,,,1629901511,gmckeever,,,,,,,,,,,,,,,,,,,138180,3980,6238,Certain,6504,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",8,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018844266,,Latin,Utrecht,1695,N,0,N,4to,,,,,1629901511,gmckeever,6504,"Exercitationes Rationales de Deo, Divinisque Perfectionibus",,N,,N,,1700219853,baitken,5495,,Vries,"Gerard de",,1648,0,0,N,1705,0,0,N,Male,,1652804234,kbaston,395051,6504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
