lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109664,,25,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essay V:<sup>s</sup> 1-2 5 &amp; 6</span></p>",18,5,1769,0,0,0,"1769-5-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,173843,109664,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110276,,18,"<p><span style=""text-decoration: line-through;"">&amp; Medical Essays Vol. 5:<sup>th</sup> 1:<sup>st</sup></span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174470,110276,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7304,42,ARC_753350518_001_0043,111803,,8,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essays Vol. 1:<sup>st</sup></span></p>",31,10,1769,0,0,0,"1769-10-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8927,25,,S,Stroull?,John,,,1,1769,1769,,,,Male,,,1620639332,kbaston,176102,111803,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7394,72,ARC_753350518_001_0073,116231,,3,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essays 6 V:<sup>s</sup></span></p>",16,2,1770,0,0,0,"1770-2-16 (Friday)",,"Loan period",Fortnight,Deposit,1/10/0,,,9164,25,,P,Pettener,"Samuel Carter",,,8,1770,1770,,,,Male,,,1628693983,kbaston,180737,116231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80226,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7433,85,ARC_753350518_001_0086,117809,,15,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essays V:<sup>s</sup> 1-2</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,182420,117809,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118616,,20,"<p><span style=""text-decoration: line-through;"">Medical Essays V:<sup>s</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></span></p>",20,4,1770,0,0,0,"1770-4-20 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9461,25,,R,Reynolds,William,,,2,1770,1770,,,,Male,,,1664553483,kbaston,183455,118616,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84133,Class,Medicine,"Academic dates",1769-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7490,104,ARC_753350518_001_0105,120752,,9,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essays V:<sup>s</sup> 1-2-3-4 &amp; 5.</span></p>",3,7,1770,0,0,0,"1770-7-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7688,25,,G,Greathead,"Richard Wilson",,,7,1770,1771,,,,Male,,,1628255420,kbaston,186248,120752,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91488,Dissertation,"De Hydrothorace.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1769",Origin,"St Kitts",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7553,125,ARC_753350518_001_0126,123857,,7,"<p><span style=""text-decoration: line-through;"">&amp; Medical Essays in 6 V:<sup>s</sup></span></p>",21,12,1770,0,0,0,"1770-12-21 (Friday)",,"Loan period",Fortnight,,,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,190328,123857,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,125030,,17,"<p><span style=""text-decoration: line-through;"">Med: Essays V:<sup>s</sup> 1:<sup>st</sup> &amp; 4:<sup>th</sup></span></p>",28,1,1771,0,0,0,"1771-1-28 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,191534,125030,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94493,,3,"<p><span style=""text-decoration: line-through;"">Medical Essays V:<sup>s</sup> 2-3-5-6:<sup>th</sup></span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7319,25,,D,Davidson,George,,,9,1771,1771,,,,Male,,,1623247675,kbaston,157946,94493,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
