lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110087,,SL137146_349,274469,,3,"Antiquary v. 1, 2, 3",12,2,1826,,,,"1826-2-12 (Sunday)",,Returned,yes,25874,68,,M,MacTaggart,"Scipio Alexander",,,15,1825,1826,Pupil,,,Male,,,1645800314,baitken,357410,274469,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110087,,SL137146_349,274481,,7,"Parry's Voyage",14,4,1826,,,,"1826-4-14 (Friday)",,,,25874,68,,M,MacTaggart,"Scipio Alexander",,,15,1825,1826,Pupil,,,Male,,,1645800314,baitken,357422,274481,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274523,,6,"<p>Porter's Campaign</p>",5,1,1826,0,0,0,"1826-1-5 (Thursday)",,,,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,558877,274523,Main,76,68,"School Child",68,,Education,,,,44315,68,,,"Porter's Campaign",P,5,5,,,,1695725967,mbranagh,Array,96104,44315,,,1695725967,mbranagh,,,,,,,,,,,,,,,,,,,365245,44315,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,,,,,,,,,,,,,,,,,,,,,,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274514,,3,"<p>Penrose's Journal v. 3, 4</p>",25,11,1825,0,0,0,"1825-11-25 (Friday)",,Returned,yes,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,558874,274514,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274520,,5,"Clark's Travels v. 2",,12,1825,,,,1825-12,,Returned,yes,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,357461,274520,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274529,,8,"McLeod's Voyage",13,4,1826,,,,"1826-4-13 (Thursday)",,,,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,357470,274529,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,95558,44039,,,1692612858,mbranagh,,,,,,,,,,,,,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,,,,,,,,,,,,,,,,,,,,,,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274532,,9,"Ross' Voyage v. 1, 2",15,4,1826,,,,"1826-4-15 (Saturday)",,Returned,yes,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,357473,274532,Main,76,68,"School Child",68,,Education,,,,44453,68,,,"Ross' Voyage",R,12,6,,,,1693819460,mbranagh,Array,96428,44453,1,,1693819460,mbranagh,96431,44453,2,,1693819460,mbranagh,,,,,,,,,,,,,364264,44453,27931,Certain,632,"A voyage of discovery, made under the orders of the admiralty, in His Majesty's ships Isabella and Alexander [in 1818], for the purpose of exploring Baffin's Bay, and inquiring into the probability of a northwest passage.",15,9,A,,http://www.worldcat.org/oclc/81275304,,English,London,1819,N,0,N,4to,,,,,1693819460,mbranagh,,,,,,,,,,,,,,,,,,,,,,632,"Voyage of Discovery ... in His Majesty's ships Isabella and Alexander, for the Purpose of Exploring Baffin's Bay",,N,,N,,1700219830,baitken,12934,Sir,Ross,John,,1777,0,0,N,1856,0,0,N,Male,,1693819460,mbranagh,388976,632,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110090,,SL137146_350,274541,,12,"Mitford's Greece v. 1, 2",9,6,1826,,,,"1826-6-9 (Friday)",,Returned,yes,25877,68,,D,"Douglas MacLagan",Andrew,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695726015,mbranagh,357482,274541,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,94370,43442,1,,1690896097,mbranagh,94373,43442,2,,1690896097,mbranagh,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,,,,,,,,,,,,,,,,,,,,,,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110093,,SL137146_351,274547,,1,"Abbot v. 1, 2, 3",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25880,68,,M,MacLean,Archibald,,,1,1826,1826,Pupil,,,Male,,,1645800316,baitken,357488,274547,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110096,,SL137146_352,274550,,1,"Kerr's Voyages V. 3, 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25883,68,,M,MacLean,Andrew,,,1,1825,1825,Pupil,,,Male,,,1645800316,baitken,357491,274550,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,96209,43418,3,,1690820384,mbranagh,96212,43418,4,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274580,,9,"Discipline v. 1, 2, 3",14,2,1826,,,,"1826-2-14 (Tuesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357521,274580,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274559,,2,"Minstrelsy of the Border v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357500,274559,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,93857,43154,1,,1688983086,mbranagh,93932,43154,2,,1688983086,mbranagh,94772,43154,3,,1688983086,mbranagh,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436136,3987,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110105,,SL137146_355,274604,,1,"Loo Choo",30,10,1825,,,,"1825-10-30 (Sunday)",,,,23021,68,,M,Megget,John,,,13,1804,1826,Pupil,,,Male,,,1645799025,baitken,357545,274604,Main,76,68,"School Child",68,,Education,,,,44534,68,,,"Hall's Loo Choo",H,4,4,,,,1693818608,mbranagh,Array,96617,44534,,,1693818608,mbranagh,,,,,,,,,,,,,,,,,,,364255,44534,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110105,,SL137146_355,274616,,5,"Ivanhoe v. 1, 2, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,23021,68,,M,Megget,John,,,13,1804,1826,Pupil,,,Male,,,1645799025,baitken,357557,274616,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274676,,19,"Hall's Travels",,,1826,,,,1826,,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357617,274676,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274622,,1,"Kerr's Voyages v. 1, 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357563,274622,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274640,,7,"<p>Golovnin's Japan v. 1, 2</p>",20,1,1826,0,0,0,"1826-1-20 (Friday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,558940,274640,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274628,,3,"Modern Europe v. 2, 3",21,11,1825,,,,"1825-11-21 (Monday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357569,274628,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89783,41360,2,,1675684038,mbranagh,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,,,,,,,,,,,,,,,,,,,,,,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274649,,10,"<p>Macleod's Voyage</p>",18,2,1826,0,0,0,"1826-2-18 (Saturday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,558943,274649,Main,76,68,"School Child",68,,Education,,,,45164,68,,,"Macleod's Voyage",M,2,2,,,,1695892648,mbranagh,Array,97841,45164,,,1695892648,mbranagh,,,,,,,,,,,,,,,,,,,365317,45164,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,,,,,,,,,,,,,,,,,,,,,,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274646,,9,"Shipwrecks and Disasters",5,2,1826,,,,"1826-2-5 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357587,274646,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,,,,,,,,,,,,,,,,,,,,,,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274631,,4,"Bruce's Travels v. 2",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357572,274631,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274661,,14,"Penrose's Journal v. 3, 4",31,3,1826,,,,"1826-3-31 (Friday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357602,274661,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
