lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307309,,8,"<p><span style=""text-decoration: line-through;"">1 Ton. 1.2.3.4</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395137,307309,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,53176,41,,,"Tales of ton; a novel. First series.",T,22,8,,,,1700663922,kbaston,Array,"Catalogue Number",382,,,,,,,,,,,,,,,,,,,,,,,,114793,53176,1,,1700663922,kbaston,114796,53176,2,,1700663922,kbaston,114799,53176,3,,1700663922,kbaston,115429,53176,4,,1700663922,kbaston,369718,53176,27316,Certain,1508,"Tales of Ton. The first series.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327811,,English,London,1821,N,0,N,12mo,"4 vols",,,,1700663922,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307351,,22,"<p><span style=""text-decoration: line-through;"">Miss Porters Tales 1.2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395110,307351,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,,,,,,,,,,,,,,,,,,,,,,,,103292,47909,1,,1699892537,kbaston,103295,47909,2,,1699892537,kbaston,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307300,,5,"<p><span style=""text-decoration: line-through;"">Boudoir 2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395128,307300,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307306,,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395134,307306,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,,,,,,,,,,,,,,,,,,,,,,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307315,,10,"<p><span style=""text-decoration: line-through;"">Tales Passion 1.2.3.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395068,307315,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,,,,,,,,,,,,,,,,,,,,,,,,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307321,,12,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395074,307321,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,,,,,,,,,,,,,,,,,,,,,,,,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307339,,18,"<p><span style=""text-decoration: line-through;"">Bride 1 2</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395098,307339,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,114337,45764,1,,1661714979,adeans,99032,45764,2,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307342,,19,"<p><span style=""text-decoration: line-through;"">Confessions Bachelor</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395101,307342,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,49279,41,,,"Confessions of an Old Bachelor",C,7,7,,,,1660942115,adeans,Array,"Catalogue Number",779,,,,,,,,,,,,,,,,,,,,,,,,106165,49279,,,1660942115,adeans,,,,,,,,,,,,,,,,,,,236503,49279,29386,Certain,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,,1667475090,kbaston,7903,"Confessions of an Old Bachelor",,N,,N,,1700219859,baitken,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,396488,7903,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307333,,16,"<p><span style=""text-decoration: line-through;"">Disowned 1 2 3 4</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395092,307333,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,,,,,,,,,,,,,,,,,,,,,,,,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307354,,23,"<p><span style=""text-decoration: line-through;"">Traits of Travel Vol 2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395113,307354,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,,,,,,,,,,,,,,,,,,,,,,,,107452,45959,2,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
