lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271805,,4,"Bruce's Travels v. 3, 4",2,2,1826,,,,"1826-2-2 (Thursday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354746,271805,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94748,42464,3,,1695384319,mbranagh,95165,42464,4,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1718364116,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1718364116,kbaston,433315,1089,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271799,,2,"Waverley v. 1, 2, 3",29,11,1825,,,,"1825-11-29 (Tuesday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354740,271799,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1718705230,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718711079,jkennard,434593,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271808,,5,"Cook's Voyages v. 2",21,2,1826,,,,"1826-2-21 (Tuesday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354749,271808,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271796,,1,"Ivanhoe v. 1, 2, 3",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354737,271796,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1718707902,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1718707902,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718711079,jkennard,434660,4996,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271817,,8,"<p>Modern Traveller v. 1, 2</p>",18,6,1826,0,0,0,"1826-6-18 (Sunday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,558358,271817,Main,76,68,"School Child",68,,Education,,,,44810,68,,,"Modern Traveller",M,4,3,,,,1695125277,mbranagh,Array,97160,44810,1,,1695125277,mbranagh,97163,44810,2,,1695125277,mbranagh,,,,,,,364795,44810,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271814,,7,"Bank's Geo. V. 1",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354755,271814,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,96368,43382,1,,1695892984,mbranagh,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271811,,6,"<p>Nelson's Life v. 2</p>",13,5,1826,0,0,0,"1826-5-13 (Saturday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,558355,271811,Main,76,68,"School Child",68,,Education,,,,44807,68,,,"Nelson's Life",N,1,1,,,,1695125096,mbranagh,Array,97157,44807,2,,1695125096,mbranagh,,,,,,,,,,,,,364792,44807,42853,Certain,12064,"Life of Horatio, Lord Viscount Nelson, &amp;c. &amp;c. &amp;c",1,1,L,,https://worldcat.org/en/title/26343064,,English,London,1822,N,0,N,8vo,,,,,1695125096,mbranagh,12064,"Life of Horatio, Lord Viscount Nelson",,,,,,1701961369,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,403951,12064,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109775,,SL137146_245,271802,,3,"Burn's Works v. 1, 2",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,354743,271802,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,91817,42212,1,,1683715157,mbranagh,92093,42212,2,,1683715157,mbranagh,,,,,,,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1718638362,kbaston,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110348,,SL137146_436,276491,,1,"Ivanhoe v. 1, 2, 3",,,1826,,,,1826,,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,359432,276491,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1718707902,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1718707902,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718711079,jkennard,434660,4996,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110348,,SL137146_436,276497,,3,"Abbot v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,359438,276497,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1718710869,jkennard,9167,Abbot,0,N,0,N,,1718710869,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718711079,jkennard,434777,9167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110348,,SL137146_436,276494,,2,"<p>St Ronan's Well v. 1, 2, 3</p>",7,3,1826,0,0,0,"1826-3-7 (Tuesday)",,Returned,yes,25658,68,,A,Ainslie,"William Bernard",,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416874,mbranagh,559303,276494,Main,76,68,"School Child",68,,Education,,,,45386,68,,,"St Ronan's Well",S,3,1,,,,1696416874,mbranagh,Array,98267,45386,1,,1696416874,mbranagh,98270,45386,2,,1696416874,mbranagh,98273,45386,3,,1696416874,mbranagh,365617,45386,8318,Certain,1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1718711079,jkennard,390101,1722,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
