lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368762,,2,"<p>Carmichaels Sermons</p>",4,2,1786,18,3,1786,"1786-2-4 (Saturday)","1786-3-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 15",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,529862,368762,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65276,60,,"Carmichael's Sermons",,C,10,10,,,"<p>print cat.: Carmichael's Sermons, 8vo.</p>",1685447458,kbaston,Array,,,145052,65276,,,1685447458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347069,65276,2306,"Very likely",1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369038,,24,"<p>Wetstenii Test Graæcum vol. 2</p>",21,3,1786,15,4,1786,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530324,369038,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145280,65441,2,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369008,,14,"<p>Treatise on Infallibility</p>",16,3,1786,4,4,1786,"1786-3-16 (Thursday)","1786-4-4 (Tuesday)",,,30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,530294,369008,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65429,60,,,"Treatise of infallibility, shewing that the Church of Rome's claim to that high privilege is without foundation in scripture, antiquity, or reason [Harper]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008405100205941,,,1703093125,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 33",145262,65429,,,1703093125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377548,65429,39911,Certain,14086,"A treatise of infallibility, shewing that the Church of Rome’s claim to that high privilege is without foundation in scripture, antiquity, or reason. In Answer to A Paper on that Subject sent by a Popish Missionary. With some Animadversions on a Book, entituled, The shortest Way to end Disputes about Religion, and upon that Author’s Way of reasoning.",3,3,A,T72207,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1703093125,kbaston,14086,"Treatise of Infallibility, Shewing that the Church of Rome’s Claim to that High Privilege is Without Foundation in Scripture, Antiquity, or Reason",0,N,0,N,,1703093125,kbaston,17837,,Harper,William,,0,0,0,N,0,0,0,N,Male,,1703093126,kbaston,412780,14086,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369104,,18,"<p>Westenii Test. Græcum. vol. 1.<sup>st</sup></p>",15,4,1786,29,6,1786,"1786-4-15 (Saturday)","1786-6-29 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530396,369104,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145328,65441,1,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369272,,20,"<p>Essay on Spirit</p>",17,6,1786,24,6,1786,"1786-6-17 (Saturday)","1786-6-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 4",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530675,369272,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65504,60,,,"Essay on spirit, wherein the doctrine of the Trinity is considered [Clayton]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170420205941,,,1703087691,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 108",145415,65504,,,1703087691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377008,65504,39998,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as In the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",3,3,A,T121865,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087691,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369449,,23,"<p>Treatise on Infallibility</p>",4,11,1786,11,11,1786,"1786-11-4 (Saturday)","1786-11-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 14",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530855,369449,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65429,60,,,"Treatise of infallibility, shewing that the Church of Rome's claim to that high privilege is without foundation in scripture, antiquity, or reason [Harper]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008405100205941,,,1703093125,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 33",145262,65429,,,1703093125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377548,65429,39911,Certain,14086,"A treatise of infallibility, shewing that the Church of Rome’s claim to that high privilege is without foundation in scripture, antiquity, or reason. In Answer to A Paper on that Subject sent by a Popish Missionary. With some Animadversions on a Book, entituled, The shortest Way to end Disputes about Religion, and upon that Author’s Way of reasoning.",3,3,A,T72207,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1703093125,kbaston,14086,"Treatise of Infallibility, Shewing that the Church of Rome’s Claim to that High Privilege is Without Foundation in Scripture, Antiquity, or Reason",0,N,0,N,,1703093125,kbaston,17837,,Harper,William,,0,0,0,N,0,0,0,N,Male,,1703093126,kbaston,412780,14086,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369668,,17,"<p>Essay on Spirit</p>",16,1,1787,25,1,1787,"1787-1-16 (Tuesday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 4",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531224,369668,Main,"Life dates",1764-1793,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65504,60,,,"Essay on spirit, wherein the doctrine of the Trinity is considered [Clayton]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170420205941,,,1703087691,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 108",145415,65504,,,1703087691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377008,65504,39998,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as In the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",3,3,A,T121865,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087691,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370109,,8,"<p>Bower's Lives of Popes vol. 5.</p>",14,4,1787,7,7,1787,"1787-4-14 (Saturday)","1787-7-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,531962,370109,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",145697,65639,5,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370289,,17,"<p>Testam. Grae. Westennii</p>",16,6,1787,9,4,1788,"1787-6-16 (Saturday)","1788-4-9 (Wednesday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",30377,60,,M,Mitchell,Peter,,,2,1787,1787,,,,Male,,,1683710860,kbaston,532157,370289,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145328,65441,1,,1703087394,kbaston,145280,65441,2,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370556,,16,"<p>Josephus Works.</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,532532,370556,Main,"Life dates","d. 1814",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65705,60,,"Josephus's Works by L'Estrange",,J,6,6,,,"<p>not in print cat. - not traced in AUL with TL shelfmark</p>",1685630373,kbaston,Array,,,145808,65705,,,1685630373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348311,65705,40721,Certain,5420,"A compleat history of the wars of the Jews, written in Greek by Flavius Josephus.",6,6,A,T214137,,,English,Edinburgh,1752,N,0,N,8vo,,,"<p>L'Estrange, Roger</p>","<p>3rd edn</p>",1685630373,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,,,,,,,,,,,,,,,,,,,,,,
