lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264719,,8,"Moral Tales 2 vols",25,7,1812,,,,"1812-7-25 (Saturday)",,Returned,yes,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347660,264719,Main,76,68,"School Child",68,,Education,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93956,43091,1,,1688729767,mbranagh,93725,43091,2,,1688729767,mbranagh,,,,,,,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719415338,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264704,,3,"Knights of Malta v. 3",,,1812,,,,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347645,264704,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89180,40907,3,,1702561801,kbaston,,,,,,,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264707,,4,"Last Minstrel",11,7,1812,,,,"1812-7-11 (Saturday)",,,,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347648,264707,Main,76,68,"School Child",68,,Education,,,,43088,68,,,"Lay of the Last Minstrel",L,7,7,,,,1692784106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93722,43088,,,1692784106,mbranagh,,,,,,,,,,,,,363912,43088,41952,Certain,4836,"The lay of the last minstrel, a poem",8,8,T,,https://worldcat.org/en/title/1181058086,,English,London,1810,N,0,N,8vo,,,,,1719396651,jkennard,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719396651,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,438524,4836,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264734,,4,"Modern Voyages v. 2",,,1812,,,,1812,,Returned,yes,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,347675,264734,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92834,42608,2,,1685013381,mbranagh,,,,,,,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264737,,5,"<p>Southey's Travels v. 2</p>",0,0,1812,0,0,0,1812,,Returned,unclear,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,549690,264737,Main,76,68,"School Child",68,,Education,,,,43205,68,,,"Southey's Travels",S,1,1,,,,1688998606,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93965,43205,2,,1688998606,mbranagh,,,,,,,,,,,,,356928,43205,33974,Speculative,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264728,,2,"<p>Clarendon's Travels</p>",0,0,1812,0,0,0,1812,,,,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,549696,264728,Main,76,68,"School Child",68,,Education,,,,43199,68,,,"Clarendon's Travels",C,1,1,,,"<p>Speculative - Clarendon referring to Clarendon Press. Both Chandler's Travels in Greece and Travels in Asia in catalogue. </p>",1688998832,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93959,43199,,,1688998832,mbranagh,,,,,,,,,,,,,356934,43199,2402,Speculative,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264740,,6,"<p>Voyages round the World</p>",0,0,1812,0,0,0,1812,,,,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,549699,264740,Main,76,68,"School Child",68,,Education,,,,43208,68,,,"Voyages round the World",V,1,1,,,,1688998913,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93968,43208,,,1688998913,mbranagh,,,,,,,,,,,,,356937,43208,26614,"Very likely",5603,"The history of Capt. Cook’s three voyages round the world; the first in the Endeavour, begun in the year 1768, and finished in 1771. The second in the Resolution, accompanied by the Adventure, commanded by Capt. Furneau. Begun in 1772, and finished in 1775. And the third in the Resolution &amp; Discovery, begun in 1776, and finished in 1780. Containing ... an account of the unfortunate death of Captain Cook. In two volumes. ...",1,1,T,N17489,,,English,London,1784,N,0,N,12mo,,,,,1688998913,mbranagh,5603,"History of Capt. Cook’s Three Voyages Round the World",,N,,N,,1700219850,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,394115,5603,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264731,,3,"<p>Lothian's History of Netherlands</p>",0,0,1812,0,0,0,1812,,,,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,549663,264731,Main,76,68,"School Child",68,,Education,,,,43202,68,,,"Lothian's History of Netherlands",L,1,1,,,,1688997617,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93962,43202,,,1688997617,mbranagh,,,,,,,,,,,,,356901,43202,5258,Speculative,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264725,,1,,,,,,,,,,,,24905,68,,S,Stewart,Charles,,,2,,,Pupil,,,Male,,,1645799851,baitken,347666,264725,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109019,,SL137145_196,264743,,1,,,,,,,,,,,,20315,68,,S,Stewart,John,,,17,1787,1789,<p>Pupil</p>,,,Male,,,1674735918,mbranagh,347684,264743,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
