rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2096,159,79v,MS16481_0160,2097,2095,2095,79r,158,2097,80r,160
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
42559,4571,2096,1,"<p>Spectical of Nature</p>","Spectical of Nature",24,1,1814,0,0,0,Y,,1676977412,jkennard,Y,"1814-1-24 (Monday)",,"Original Borrowed Date","Jan<sup>y</sup>. 24","Original Borrower","D Bain",3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,518363,42559,Main,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,140774,60737,unspecified,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
42560,4572,2096,2,"<p>fourth volume of Fielding</p>","fourth volume of Fielding",25,1,1814,0,0,0,Y,,1676977461,jkennard,Y,"1814-1-25 (Tuesday)",,"Original Borrowed Date",25,"Original Borrower","G Purves",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518366,42560,Main,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12619,11173,4,"Plays and Farces ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,437282,422,Work,
42561,4573,2096,3,"<p>the 1 vol. of the Minstrelsy of the Scottish Border</p>","the 1 vol. of the Minstrelsy of the Scottish Border",26,1,1814,0,0,0,Y,,1676977544,jkennard,Y,"1814-1-26 (Wednesday)",,"Original Borrowed Date","Jan<sup>y</sup> 26","Original Borrower",Rich<sup>d</sup>Hay,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,518369,42561,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1720180998,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443309,3987,Work,
42562,4574,2096,4,"<p>6 Vol Spectical of Nature</p>","6 Vol Spectical of Nature",26,1,1814,0,0,0,Y,,1676977631,jkennard,Y,"1814-1-26 (Wednesday)",,"Original Borrower","D Bain",,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,518372,42562,Main,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137550,60737,6,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
42563,4575,2096,5,"<p>Vol 1 Minstrelsy Scottish Border</p>","Vol 1 Minstrelsy Scottish Border",26,1,1814,0,0,0,Y,,1676977683,jkennard,Y,"1814-1-26 (Wednesday)",,"Original Borrowed Date","Jany 26","Original Borrower","W.<sup>m</sup> Hogg",3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,518375,42563,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1720180998,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443309,3987,Work,
42564,4576,2096,6,"<p>5<sup>th</sup> Vol. Beauties of Scotland</p>","5th Vol. Beauties of Scotland",2,2,1814,0,0,0,Y,,1676977785,jkennard,Y,"1814-2-2 (Wednesday)",,"Original Borrowed Date","Feb<sup>y</sup> 2<sup>nd</sup>.","Original Borrower","J Grieve",3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,518378,42564,Main,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137091,10711,5,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
42565,4577,2096,7,"<p>Geographical Dictionary</p>","Geographical Dictionary",4,2,1814,0,0,0,Y,,1686755408,kbaston,Y,"1814-2-4 (Friday)",,"Original Borrowed Date","1814 Feb<sup>ry</sup> 4","Original Borrower","T Fairbairn",3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,544344,42565,Main,,,,,95,80,Sheriff,80,,Law,,,,10405,1,182,,"New and complete geographical dictionary [Watson]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475186680004341,,"<p>1828 Haddington catalogue: Watson's Geographical Dictionary, Lond., 1773, Folio.</p>",1703150042,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1398",7445,,Watson,Frederic,,0,0,0,N,0,0,0,N,Male,,1703150042,kbaston,413608,10405,Holding,,11851,10405,,,1703150042,kbaston,378286,10405,37862,Certain,12718,"A new and complete geographical dictionary.",1,1,A,N6094,,,English,London,0,N,1773,N,folio,,,,,1703150042,kbaston,12718,"New and Complete Geographical Dictionary",0,N,0,N,,1703150042,kbaston,7445,,Watson,Frederic,,0,0,0,N,0,0,0,N,Male,,1703150042,kbaston,413611,12718,Work,
42566,4578,2096,8,"<p>6 Vol Spectical of Nature</p>","6 Vol Spectical of Nature",4,2,1814,0,0,0,Y,,1676978157,jkennard,Y,"1814-2-4 (Friday)",,"Original Borrower","D Bain",,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,518384,42566,Main,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137550,60737,6,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
42567,4579,2096,9,"<p>2 Vol. Edwards West Indies</p>","2 Vol. Edwards West Indies",7,2,1814,0,0,0,Y,,1676978399,jkennard,Y,"1814-2-7 (Monday)",,"Original Borrowed Date","Febry 7","Original Borrower","T. Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,518387,42567,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137403,10790,2,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
42568,4580,2096,10,"<p>1 Vol Bishop Burnets history</p>","1 Vol Bishop Burnets history",9,2,1814,0,0,0,Y,,1686755584,kbaston,Y,"1814-2-9 (Wednesday)",,"Original Borrowed Date","Feby  9","Original Borrower",SF.,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,544347,42568,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
