lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307342,,19,"<p><span style=""text-decoration: line-through;"">Confessions Bachelor</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395101,307342,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,49279,41,,,"Confessions of an Old Bachelor",C,7,7,,,,1660942115,adeans,Array,"Catalogue Number",779,106165,49279,,,1660942115,adeans,,,,,,,,,,,,,,,,,,,236503,49279,29386,Certain,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,,1667475090,kbaston,7903,"Confessions of an Old Bachelor",,N,,N,,1700219859,baitken,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,396488,7903,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307348,,21,"<p><span style=""text-decoration: line-through;"">Malcolm's Persia 1.2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395107,307348,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307336,,17,"<p><span style=""text-decoration: line-through;"">At Home 1 2 3</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395095,307336,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307330,,15,"<p><span style=""text-decoration: line-through;"">St Bernard 1.2.3.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395089,307330,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307312,,9,"<p><span style=""text-decoration: line-through;"">Tales Priory 1.2.3.4.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395065,307312,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307327,,14,"<p><span style=""text-decoration: line-through;"">Tales of Woman 1.2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395086,307327,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,105496,48916,2,,1685114227,kbaston,,,,,,,,,,,,,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307345,,20,"<p><span style=""text-decoration: line-through;"">Almacks Revisited 1.2.3.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395104,307345,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307294,,3,"<p>2 Tales of Ton <span style=""text-decoration: line-through;"">1 2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395122,307294,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,50908,41,,,"Tales of Ton [Second Series]",T,10,4,,,"<p>Tales of Ton. By Miss Macleod. Three Series, 12 vols.</p>",1701688002,kbaston,Array,"Catalogue Number",382,109642,50908,1,,1701688002,kbaston,109645,50908,2,,1701688002,kbaston,,,,,,,,,,,,,370153,50908,40607,Certain,1508,"Tales of Ton; the second series.",10,4,T,,https://www.worldcat.org/title/6901798,,English,London,1821,N,0,N,12mo,"4 vols",,,,1701688002,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307303,,6,"<p><span style=""text-decoration: line-through;"">Man of Two Lives 1.2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395131,307303,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307411,,19,"<p><span style=""text-decoration: line-through;"">Amabel 1.2.3.</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395206,307411,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,53419,41,,,Amabel,A,11,3,,,,1700129135,kbaston,Array,"Catalogue Number",26,115447,53419,1,,1700129135,kbaston,115450,53419,2,,1700129135,kbaston,115453,53419,3,,1700129135,kbaston,,,,,,,367882,53419,28813,"Very likely",8965,"Amabel; or, Memoirs of a woman of fashion, etc.",11,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668638,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129135,kbaston,8965,"Amabel; or, Memoirs of a Woman of Fashion",,N,,N,,1700219863,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,397585,8965,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307426,,24,"<p><span style=""text-decoration: line-through;"">Bachelor Married Man 1.2.3.</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395221,307426,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,53365,41,,,"Bachelor and Married Man",B,13,5,,,,1659300001,adeans,Array,"Catalogue Number",46,115327,53365,1,,1659300001,adeans,115330,53365,2,,1659300001,adeans,115462,53365,3,,1659300001,adeans,,,,,,,230467,53365,29068,Certain,8588,"The Bachelor and the Married Man, or the Equilibrium of the 'balance of comfort'.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000162487,,English,London,1817,N,0,N,12mo,"3 vols",,,,1659300001,adeans,8588,"Bachelor and the Married Man, or the Equilibrium of the 'Balance of Comfort'",,N,,N,,1700219861,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,397197,8588,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307417,,21,"<p><span style=""text-decoration: line-through;"">Northanger 1.2.3.4.</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395212,307417,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,46064,41,,,"Northanger Abbey",N,12,5,,,"<p>and Persuasion (vols 3-4)</p>",1661890877,adeans,Array,"Catalogue Number",286,99554,46064,1,,1661890877,adeans,99557,46064,2,,1661890877,adeans,115456,46064,3,,1661890877,adeans,115459,46064,4,,1661890877,adeans,240652,46064,27367,Certain,3614,"Northanger Abbey: and Persuasion",18,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000156846,,English,London,1818,N,0,N,12mo,"4 vols",,,,1715007448,kbaston,3614,"Northanger Abbey: and Persuasion",0,N,0,N,,1715007448,kbaston,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719658405,jkennard,429102,3614,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307402,,16,"<p>Mourtray Family 1.2 3 4</p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395197,307402,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,53416,41,,,"Mourtray Family",M,8,2,,,"<p>Chambers <em>Catalogue</em> lists as a 3 item holding but borrowings and British Library catalogue state 4 volumes.</p>",1686327738,kbaston,Array,"Catalogue Number",271,115435,53416,1,,1686327738,kbaston,115438,53416,2,,1686327738,kbaston,115441,53416,3,,1686327738,kbaston,115444,53416,4,,1686327738,kbaston,350184,53416,28810,"Very likely",3861,"The Mourtray Family. A novel ... The third edition, etc.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668639,,English,London,1814,N,0,N,12mo,"4 vols",,,,1686327739,kbaston,3861,"Mourtray Family. A Novel",,N,,N,,1700219842,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,392316,3861,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307384,,10,"<p><span style=""text-decoration: line-through;"">Borderers. 1 2</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395179,307384,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
