lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64420,,29,"<p>Monastery 3vols</p>",18,7,1831,23,7,1831,"1831-7-18 (Monday)","1831-7-23 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105236,64420,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,,,,,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1716102382,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431226,3901,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65281,,18,"<p>Tales of a Grandfather - France</p>",18,7,1831,28,7,1831,"1831-7-18 (Monday)","1831-7-28 (Thursday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103703,65281,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,,,,,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3248,121,wigtown_11-29_71_p121,65561,,8,"<p>Marriage 2vols</p>",18,7,1831,23,7,1831,"1831-7-18 (Monday)","1831-7-23 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103190,65561,Main,,,87,80,Writer/Procurator,80,,Law,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3248,121,wigtown_11-29_71_p121,65564,,9,"<p>Sterne's Sentimental Journey</p>",18,7,1831,23,7,1831,"1831-7-18 (Monday)","1831-7-23 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103193,65564,Main,,,87,80,Writer/Procurator,80,,Law,,,,11715,16,,,"A sentimental journey through France and Italy. By Mr. Yorick.",A,8,8,,,"<p>MT notes no vols specified which usually means single-vol edn. Also notes single vol Edinburgh 1783 edn.</p>",1651693212,dsterricks,Array,Language,English,Genre,Travels,13264,11715,,,1651693212,dsterricks,,,,,,,,,,,,,208555,11715,3295,Speculative,2053,"A sentimental journey through France and Italy. By Mr. Yorick.",8,8,A,T14692,,,English,London,1780,N,0,N,12mo,,,,,1651693212,dsterricks,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,390441,2053,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,68000,,30,"<p>Gentleman farmer</p>",18,7,1831,13,8,1831,"1831-7-18 (Monday)","1831-8-13 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109532,68000,Main,,,,,,,,,,,,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413980,6129,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69220,,21,"<p>Macniel's Tales</p>",18,7,1831,20,9,1831,"1831-7-18 (Monday)","1831-9-20 (Tuesday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111526,69220,Main,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,,,,,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70045,,30,"<p>Library of Ent. Knowledge</p>",18,7,1831,28,7,1831,"1831-7-18 (Monday)","1831-7-28 (Thursday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113686,70045,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70042,,29,"<p>Mackintosh's England Vol 1</p>",18,7,1831,28,7,1831,"1831-7-18 (Monday)","1831-7-28 (Thursday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113683,70042,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16681,16,,,"The history of England / Rt. Hon. Sir James Mackintosh.",T,26,16,,,"<p>Ordered and in accounts for Oct 1830. Apparently ordered again Oct 1836.</p>",1697198302,gmckeever,Array,,,,,31381,16681,1,,1697198302,gmckeever,,,,,,,,,,,,,366469,16681,10019,Certain,5591,"The history of England / Rt. Hon. Sir James Mackintosh.",26,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007564432,,English,[London?],1830,N,1832,N,,,,,,1697198302,gmckeever,5591,"History of England [James Mackintosh]",,N,,N,,1700219849,baitken,5585,"Rt. Hon. Sir.",Mackintosh,James,,1765,0,0,N,1832,0,0,N,Male,,1697198302,gmckeever,394103,5591,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70354,,13,"<p>Trials of Marg<sup>t</sup>- Lindsay</p>",18,7,1831,13,8,1831,"1831-7-18 (Monday)","1831-8-13 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114055,70354,Main,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
