rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9218,89,89,ARC_166486695_001_0090,9221,9215,9215,88,88,9221,90,90
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
99383,,9218,1,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>","Comparative View",17,9,1771,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1617117865,kbaston,Y,"1771-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,163097,99383,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99386,,9218,2,"<p><span style=""text-decoration: line-through;"">Preceptor 2 V:<sup>s</sup></span></p>","Preceptor 2 V:s",17,9,1771,0,0,0,Y,,1617117919,kbaston,Y,"1771-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,163100,99386,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99389,,9218,3,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>","Lind on Seamen",17,9,1771,0,0,0,Y,,1617117954,kbaston,Y,"1771-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,163103,99389,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99392,,9218,4,"<p><span style=""text-decoration: line-through;"">London Medical Essays 4:<sup>th</sup> volume</span></p>","London Medical Essays 4:th volume",17,9,1771,0,0,0,Y,"<p>One Guinea crossed out</p>",1617118026,kbaston,Y,"1771-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,163106,99392,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46634,21095,4,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99395,,9218,5,"<p><span style=""text-decoration: line-through;"">Buffons histoire Naturelle Vol. 4, 5, 6</span></p>","Buffons histoire Naturelle Vol. 4, 5, 6",19,9,1771,0,0,0,Y,,1617118111,kbaston,Y,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,163109,99395,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99398,,9218,6,"<p><span style=""text-decoration: line-through;"">Hooke's Rom. history Vol. 1<sup>st &amp; 2d</sup></span></p>","Hooke's Rom. history Vol. 1st &amp; 2d",19,9,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617118242,kbaston,Y,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","N. D.",7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,163112,99398,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,46406,20663,2,,1703160985,kbaston,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99401,,9218,7,"<p><span style=""text-decoration: line-through;"">Matho 2 Vols</span></p>","Matho 2 Vols",19,9,1771,0,0,0,Y,,1617118288,kbaston,Y,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,163115,99401,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20951,25,,,"Matho: or, the cosmotheoria puerilis: in ten dialogues.",M,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190679490002466,,"<p>other edns available</p>",1617118288,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43844,20951,1,,1617118288,kbaston,43847,20951,2,,1617118288,kbaston,,,,,,,85790,20951,11810,"Very likely",4332,"Matho: or, the cosmotheoria puerilis: in ten dialogues. ... The whole accommodated to the capacities, and intended for ... young students.",4,2,M,"N35088 ",,,English,London,1765,N,0,N,12mo,,,,"<p>3rd edn</p>",1617118288,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99404,,9218,8,"<p><span style=""text-decoration: line-through;"">Verna Tractatus &amp;c 4<sup>to</sup></span></p>","Verna Tractatus &amp;c 4to",24,9,1771,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1617118627,kbaston,Y,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163121,99404,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22466,25,,,"Joannis Baptistæ Verna Princeps morborum acutorum pleuritis. Tractatus novissimus....",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118972480002466,,,1621860441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46895,22466,,,1621860441,kbaston,,,,,,,,,,,,,102446,22466,12956,Certain,2703,"J. B. V. ... Princeps morborum acutorum Pleuritis, Tractatus in VI. partes comprehensus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003778559,,Latin,Venice,1713,N,0,N,4to,,,,,1621860441,kbaston,2703,"Princeps Morborum Acutorum Pleuritis",,N,,N,,1700219838,baitken,7325,,Verna,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,,1621860441,kbaston,391113,2703,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99407,,9218,9,"<p><span style=""text-decoration: line-through;"">Eugalenus de Scorbuto</span></p>","Eugalenus de Scorbuto",24,9,1771,0,0,0,Y,,1696950273,kbaston,Y,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,559999,99407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22469,25,,," De scorbuto liber cum observationibus quibusdam, brevique & succincta cujusque curationis indicatione [Eugalenus]",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189821920002466,,,1703101701,kbaston,Array,,,7328,,Eugalenus,Severinus,,1535,0,0,N,0,0,0,N,Male,,1703101701,kbaston,413005,22469,Holding,,46898,22469,,,1703101701,kbaston,,,,,,,,,,,,,377731,22469,43123,Certain,12523,"De scorbuto liber cum observationibus quibusdam, brevique &amp; succincta cujusque curationis indicatione.",1,1,D,,https://www.worldcat.org/title/606073994,,Latin,Venice,1766,N,0,N,8vo,,,,"<div><div><div><div><span dir=""auto""> </span></div></div></div></div>",1703101701,kbaston,12523,"De Scorbuto Liber cum Observationibus Quibusdam",0,N,0,N,,1703101701,kbaston,18832,,Bachstrom,"Johann Friederich",,1686,0,0,N,1742,0,0,N,Male,,1703101701,kbaston,413011,12523,Work,,7328,,Eugalenus,Severinus,,1535,0,0,N,0,0,0,N,Male,,1703101701,kbaston,413008,12523,Work,,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413014,12523,Work,
99410,,9218,10,"<p>Se<span style=""text-decoration: line-through;"">nnertus de Scorbuto</span></p>","Sennertus de Scorbuto",24,9,1771,0,0,0,Y,,1617118998,kbaston,Y,"1771-9-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163127,99410,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22430,25,,,"De scorbuto tractatus [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123130230002466,,,1617118998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46829,22430,,,1617118998,kbaston,,,,,,,,,,,,,85799,22430,12932,Certain,7542,"De Scorbuto tractatus Danielis Sennerti.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb31352575t,,Latin,"Frankfurt am Main",1654,N,0,N,4to,,,,"<p>2nd edn</p>",1617118998,kbaston,7542,"De Scorbuto Tractatus [Daniel Sennert]",,N,,N,,1700219857,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396117,7542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
