lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1726,1726,9,"<p>Rollin's Method vol 4<sup>th</sup></p>",25,3,1761,8,4,1761,"1761-3-25 (Wednesday)","1761-4-8 (Wednesday)","Original Borrowed Date","25 Mar 1761","Original Returned Date","8 Apr 1761","Professor 1","William Leechman",,,,,233,6,233,K,Kennedy,Archibald,,,6,1761,1761,<p>Student</p>,,,Male,,,1608203878,kbaston,109022,1726,Main,Class,Logic,"Original Full Name","Archibald Kennedy",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1734,1734,4,"<p>Ainsworths Dictionary</p>",31,3,1761,20,4,1761,"1761-3-31 (Tuesday)","1761-4-20 (Monday)","Original Borrowed Date","31 Mar 1761","Original Returned Date","20 Apr 1761","Professor 1","James Moor",,,,,217,6,217,D,Dunbar,John,,,8,1760,1763,<p>Student</p>,,,Male,,,1609856332,kbaston,109043,1734,Main,Class,"Physic, Natural Philosophy, Theology","Original Full Name","John Dunbar",71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1741,1741,11,"<p>1. &amp; 4th Vol: Univer: history</p>",3,4,1761,14,4,1761,"1761-4-3 (Friday)","1761-4-14 (Tuesday)","Original Borrowed Date","3 Apr 1761","Original Returned Date","14 Apr 1761","Professor 1","James Clow",,,,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,109064,1741,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,199,199,1,,1613494187,kbaston,14542,199,4,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1743,1743,13,"<p>M<sup>c</sup>Laurin's  Algebra</p>",6,4,1761,30,4,1761,"1761-4-6 (Monday)","1761-4-30 (Thursday)","Original Borrowed Date","6 Apr 1761","Original Returned Date","30 Apr 1761","Professor 1","Adam Smith",,,,,196,6,196,C,Crawford,William,,,10,1760,1765,<p>Student</p>,,,Male,,,1609865755,kbaston,2410,1743,Main,Class,"Natural Philosophy, Moral Philosophy, Ethics, Theology, Preacher","Original Full Name","William Crawford",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1745,1745,15,"<p>Tulls Husbandry</p>",10,4,1761,22,4,1761,"1761-4-10 (Friday)","1761-4-22 (Wednesday)","Original Borrowed Date","10 Apr 1761","Original Returned Date","22 Apr 1761","Professor 1","Joseph Black",,,,,254,6,254,R,Ross,Alexander,,,1,1761,1761,<p>Student</p>,,,Male,,,1599666950,kbaston,2976,1745,Main,Class,Physic,"Original Full Name","Alexander Ross",71,68,"University Student",68,,Education,,,,381,6,,,"Horse-hoing husbandry: or, an essay  on the principles of tillage and vegetation. Wherein  is shewn a method of introducing a sort of vineyard culture into the corn  fields ... by the use of instruments described in cuts",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1606626,,,1591782887,baitken,Array,Number,15,"Original Author","Tull, Jethro.","Possible modern shelfmark","Sp Coll Bm5-d.4 &nbsp;",Press,BU,Shelf,3,,,,,,,,,,,,,,,,,,,,,,381,381,,,1591782887,baitken,,,,,,,,,,,,,,,,,,,381,381,3052,Certain,5284,"The Horse-Hoing Husbandry: or, an Essay On the Principles of Tillage and Vegetation. Wherein in shewn A Method of introducing a Sort of Vineyard-Culture into the Corn-Fields, In order to Increase their Product, and diminish the common Expence; By the use of Instruments described in Cuts. By I. T.",5,5,T,T81915,,,English,London,1733,N,0,N,folio,,,,,1702635105,kbaston,5284,"Horse-hoeing Husbandry: or, An Essay on the Principles of Vegetation and Tillage",0,N,0,N,,1702635105,kbaston,1579,,Tull,Jethro,,1674,0,0,N,1741,0,0,N,Male,,1702635105,kbaston,410836,5284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1737,1737,7,"<p>Clark<sup>s</sup> Sermons vols 2<sup>d</sup>..5<sup>th</sup>..6<sup>th</sup></p>",2,4,1761,20,4,1761,"1761-4-2 (Thursday)","1761-4-20 (Monday)","Original Borrowed Date","2 Apr 1761","Original Returned Date","20 Apr 1761","Professor 1","William Leechman",,,,,245,6,245,J,"Jackson Birch",James,,,7,1761,1763,<p>Student</p>,,,Male,,,1609865440,kbaston,109055,1737,Main,Class,"Theology, Law","Original Full Name","James Jackson Birch",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2935,9,2,,1613485364,kbaston,2944,9,5,,1613485364,kbaston,2947,9,6,,1613485364,kbaston,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1733,1733,3,"<p>Universal History vol 12</p>",31,3,1761,20,4,1761,"1761-3-31 (Tuesday)","1761-4-20 (Monday)","Original Borrowed Date","31 Mar 1761","Original Returned Date","20 Apr 1761","Professor 1","George Muirhead",,,,,72,6,72,C,Campbell,Archibald,,,14,1757,1768,<p>Student</p>,,,Male,,,1613134680,kbaston,109037,1733,Main,Class,"Theology, Greek, Natural Philosophy, Physic","Original Full Name","Archibald Campbell",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14566,199,12,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1744,1744,14,"<p>Rollins method vol 4..<sup>th</sup></p>",8,4,1761,23,4,1761,"1761-4-8 (Wednesday)","1761-4-23 (Thursday)","Original Borrowed Date","8 Apr 1761","Original Returned Date","23 Apr 1761","Professor 1","James Moor",,,,,233,6,233,K,Kennedy,Archibald,,,6,1761,1761,<p>Student</p>,,,Male,,,1608203878,kbaston,109067,1744,Main,Class,Logic,"Original Full Name","Archibald Kennedy",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1749,1749,4,"<p>Clarks Sermons vols. 5.6.10</p>",20,4,1761,30,4,1761,"1761-4-20 (Monday)","1761-4-30 (Thursday)","Original Borrowed Date","20 Apr 1761","Original Returned Date","30 Apr 1761","Professor 1","William Leechman",,,,,245,6,245,J,"Jackson Birch",James,,,7,1761,1763,<p>Student</p>,,,Male,,,1609865440,kbaston,109073,1749,Main,Class,"Theology, Law","Original Full Name","James Jackson Birch",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2944,9,5,,1613485364,kbaston,2947,9,6,,1613485364,kbaston,2959,9,10,,1613485364,kbaston,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1758,1758,13,"<p>Trap &amp; Clark vol 3<sup>d</sup></p>",4,5,1761,25,5,1761,"1761-5-4 (Monday)","1761-5-25 (Monday)","Original Borrowed Date","4 May 1761","Original Returned Date","25 May 1761","Professor 1","Robert Simson",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,109097,1758,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2938,9,3,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
