lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,84827,,29,"<p><span style=""text-decoration: line-through;"">Bruckeri Hist. Phil. V.<sup>s</sup> 1:<sup>st</sup> &amp; 6:<sup>th</sup></span></p>",27,1,1769,0,0,0,"1769-1-27 (Friday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,146090,84827,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17936,25,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188602430002466,,,1613990408,kbaston,Array,,,,,,,,,,,38567,17936,1,,1613990408,kbaston,38570,17936,6,,1613990408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,75146,17936,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50974,prof-2941,14,"<p>Bruckeri Historia Critica Philosophiæ5 &amp; 6 Vol.</p>",15,3,1775,1,6,1775,"1775-3-15 (Wednesday)","1775-6-1 (Thursday)","Original Borrowed Date","15 Mar 1775","Original Returned Date","1 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115513,50974,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,27655,13946,2,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2722,15r,MS-LIB-5-031,50976,prof-2943,1,"<p>Bruckeri Historia Critica Philosophiæ 5 &amp; 6 Vol</p>",5,6,1775,3,11,1775,"1775-6-5 (Monday)","1775-11-3 (Friday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","3 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115537,50976,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2792,52r,MS-LIB-5-103,52480,prof-4449,14,"<p>Bruckeri Historia Philosophiæ 6 vol</p>",25,12,1773,10,5,1774,"1773-12-25 (Saturday)","1774-5-10 (Tuesday)","Original Borrowed Date","25 Dec","Original Returned Date","10 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565045,52480,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,27655,13946,2,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52630,prof-4599,9,"<p>Bruckeri Hist: Crit: Philosophiae Tom. 5 and 6.</p>",4,5,1781,12,9,1781,"1781-5-4 (Friday)","1781-9-12 (Wednesday)","Original Borrowed Date","4 May 1781","Original Returned Date","12 Sep 1781",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123785,52630,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52632,prof-4601,11,"<p>Bruckeri Hist: Crit. Philosophicae Tom. 4.</p>",29,5,1781,12,9,1781,"1781-5-29 (Tuesday)","1781-9-12 (Wednesday)","Original Borrowed Date","29 May 1781","Original Returned Date","12 Sep 1781",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102409,52632,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27661,13946,4,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52649,prof-4618,2,"<p>Bruckeri Hist. Crit. Philosophicae tom. 3.</p>",4,3,1782,12,9,1782,"1782-3-4 (Monday)","1782-9-12 (Thursday)","Original Borrowed Date","4 Mar 1782","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123803,52649,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27658,13946,3,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2837,74v,MS-LIB-5-148,53438,prof-5407,15,"Bruckeri Historia Philosophiæ 1<sup>m </sup>Vol.",8,5,1774,1,6,1774,"1774-5-8 (Sunday)","1774-6-1 (Wednesday)","Original Borrowed Date","8 May 1774","Original Returned Date","1 Jun 1774",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68021,53438,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2838,75r,MS-LIB-5-149,53444,prof-5413,6,"<p>Bruckeri Historia Philosophiae V 1 3 &amp; 4</p>",4,10,1774,20,8,1775,"1774-10-4 (Tuesday)","1775-8-20 (Sunday)","Original Borrowed Date","4 Oct 1774","Original Returned Date","20 Aug 1775",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128708,53444,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2838,75r,MS-LIB-5-149,53439,prof-5408,1,"<p>Bruckeri Historia Philosophiæ V. 2, 3, 4</p>",15,5,1774,1,6,1774,"1774-5-15 (Sunday)","1774-6-1 (Wednesday)","Original Borrowed Date","15 May 1774","Original Returned Date","1 Jun 1774",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128696,53439,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27655,13946,2,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,
