rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
365,66,"Orkney Library",C05-100-05,99104,3,3,orkney_c05-100-5_003,99107,99101,99101,2,2,99107,4,4
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
407669,,99104,1,"<p>Leighs Divinity</p>",,14,6,1819,16,5,1821,N,,1718721836,jkennard,Y,"1819-6-14 (Monday)","1821-5-16 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,Stronsay,,Male,,,1720112048,jkennard,590285,407669,Main,30693,66,,,"A systeme or body of divinity [Leigh]",A,1,1,,,"<p>1816 catalogue: Leigh's Body of Divinity, fol. Lond. 1662</p>",1720091453,jkennard,Array,63657,30693,1,,1720091453,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,409316,30693,19233,Certain,1567,"A systeme or body of divinity [Leigh] (R12684)",1,1,A,R12684,,,English,London,1662,N,0,N,folio,,,,,1720091453,jkennard,,,,,,,,,,,,,,,,,,,,,,1567,"Systeme or Body of Divinity",0,N,0,N,,1720091453,jkennard,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1720091453,jkennard,442670,1567,Work,,,,,,,,,,,,,,,,,,,,,,
407672,,99104,2,"<p>Chalmers Dict<sup>y</sup></p>",,13,12,1817,16,5,1821,N,"<p>This is a repeat borrowing from 13 December 1817 (see p. 5 C05-100-4).</p>",1718887375,jkennard,Y,"1817-12-13 (Saturday)","1821-5-16 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,Stronsay,,Male,,,1720112048,jkennard,591932,407672,Main,68712,66,,"Chalmer's Dictionary",,T,2,1,,,"<p>Not listed in any Orkney catalogue</p>",1720091485,jkennard,Array,152397,68712,1,,1720091485,jkennard,152400,68712,2,,1720091485,jkennard,,,,,,,,,,,,,,,,,,,409319,68712,34142,Speculative,6198,"The general biographical dictionary : containing an historical and critical account of the lives and writings of the most eminent persons in every nation, particularly the British and the Irish; from the earliest accounts to the present time.",5,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934653,,English,London,1812,N,1817,N,8vo,"32 vols",,,,1720091485,jkennard,,,,,,,,,,,,,,,,,,,,,,6198,"General Biographical Dictionary",0,N,0,N,,1720091485,jkennard,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1720091485,jkennard,442673,6198,Work,,,,,,,,,,,,,,,,,,,,,,
407675,,99104,3,"<p>M<sup>c</sup>Pherson's Dissertations</p>",,29,4,1819,27,12,1820,N,"<p>Returned date given on p. 82 of previous borrowing register, C05-100-04.</p>",1718722102,jkennard,Y,"1819-4-29 (Thursday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590291,407675,Main,68718,66,,,"The poems of Ossian: translated by James Macpherson : With dissertations on the æra and poems of Osian, and a life of Macpherson",T,1,1,,,"<p>1816 catalogue: Ossian's Poems, 12mo, 2 vols. Edin. 1814</p>",1721580960,jkennard,Array,152406,68718,1,,1721580960,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416337,68718,44109,Certain,2918,"The poems of Ossian: translated by James Macpherson : With dissertations on the æra and poems of Osian, and a life of Macpherson",1,1,T,,https://search.worldcat.org/en/title/1138559228,,English,Edinburgh,1814,N,0,N,,"2 vols",,,,1721580960,jkennard,,,,,,,,,,,,,,,,,,,,,,2918,"Poems of Ossian",0,N,0,N,,1721580960,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1721580960,jkennard,447693,2918,Work,,,,,,,,,,,,,,,,,,,,,,
407678,,99104,4,"<p>Peters Letters</p>",,28,10,1820,24,1,1821,N,,1718722278,jkennard,Y,"1820-10-28 (Saturday)","1821-1-24 (Wednesday)",32635,66,,,Sarle,,Mr,,,,,,,,Male,"<p>Alternative spelling: Sarll</p>",,1720108920,jkennard,590294,407678,Main,69057,66,,,"Peter's Letters to his kinsfolk",,,,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Peter, 3 vols.</p>",1721212402,jkennard,Array,153708,69057,1,,1721212402,jkennard,153711,69057,2,,1721212402,jkennard,153714,69057,3,,1721212402,jkennard,,,,,,,,,,,,,413724,69057,8642,"Very likely",3099,"Peter&#039;s Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter&#039;s Letters.).",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014825978,,English,Edinburgh,1819,N,0,N,8vo,,,,,1721212402,jkennard,,,,,,,,,,,,,,,,,,,,,,3099,"Peter&#039;s Letters to his Kinsfolk",0,N,0,N,,1721212402,jkennard,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1721642715,jkennard,446136,3099,Work,,,,,,,,,,,,,,,,,,,,,,
407681,,99104,5,<p>Emmeline</p>,,28,10,1820,27,12,1820,N,,1718722308,jkennard,Y,"1820-10-28 (Saturday)","1820-12-27 (Wednesday)",32635,66,,,Sarle,,Mr,,,,,,,,Male,"<p>Alternative spelling: Sarll</p>",,1720108920,jkennard,590297,407681,Main,68961,66,,,"Emmeline. With some other pieces.",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3972137",,"<p>1816 catalogue (supplement): Emmeline.</p>",1721647183,jkennard,Array,153315,68961,1,,1721647183,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,417228,68961,8528,Certain,6899,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",18,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017405831,,English,Edinburgh,1819,N,0,N,8vo,,,,,1721647183,jkennard,,,,,,,,,,,,,,,,,,,,,,6899,"Emmeline. With Some Other Pieces",0,N,0,N,,1721647183,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1721658048,kbaston,448251,6899,Work,,,,,,,,,,,,,,,,,,,,,,
407684,,99104,6,"<p>Clan Albin</p>",,28,10,1820,24,1,1821,N,,1718722371,jkennard,Y,"1820-10-28 (Saturday)","1821-1-24 (Wednesday)",32635,66,,,Sarle,,Mr,,,,,,,,Male,"<p>Alternative spelling: Sarll</p>",,1720108920,jkennard,590300,407684,Main,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1721647247,jkennard,Array,64047,30861,1,,1721647247,jkennard,64050,30861,2,,1721647247,jkennard,64053,30861,3,,1721647247,jkennard,64056,30861,4,,1721647247,jkennard,,,,,,,417234,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1721647247,jkennard,,,,,,,,,,,,,,,,,,,,,,8200,"Clan-Albin: A National Tale",0,N,0,N,,1721647247,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1721654151,jkennard,448257,8200,Work,,,,,,,,,,,,,,,,,,,,,,
407687,,99104,7,"<p>Laing's Scotland</p>",,1,11,1820,27,12,1820,N,"<p>Returned date given on p. 88 of previous borrowing register, C05-100-04.</p>",1718722505,jkennard,Y,"1820-11-1 (Wednesday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590303,407687,Main,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3973669",,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1721654120,jkennard,Array,72311,30744,3,,1721654120,jkennard,72314,30744,4,,1721654120,jkennard,,,,,,,,,,,,,,,,,,,417573,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1721654120,jkennard,,,,,,,,,,,,,,,,,,,,,,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1721654120,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1721654120,jkennard,448530,5494,Work,,,,,,,,,,,,,,,,,,,,,,
407690,,99104,8,"<p>Sad<sup>l</sup>ar's State Papers</p>",,1,11,1820,17,2,1821,N,,1718722600,jkennard,Y,"1820-11-1 (Wednesday)","1821-2-17 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590306,407690,Main,68877,66,,,"The state papers and letters of Sir Ralph Sadler, Knight Banneret.",,,,,,"<p>1844 catalogue: State Papers and Letters Sadler's, 2 vols.</p>",1718887691,jkennard,Array,152949,68877,1,,1718887691,jkennard,152952,68877,2,,1718887691,jkennard,,,,,,,,,,,,,,,,,,,402128,68877,44235,Speculative,11662,"The state papers and letters of Sir Ralph Sadler, Knight Banneret. Edited by Arthur Clifford, Esq. In two volumes. To which is added, a memoir of the life of Sir Ralph Sadler, with historical notes, by Walter Scott Esq",,,,,https://search.worldcat.org/en/title/1015501369,,English,Edinburgh,1809,N,0,N,,"2 vols",,,,1718887691,jkennard,,,,,,,,,,,,,,,,,,,,,,11662,"State Papers and Letters of Sir Ralph Sadler",0,N,0,N,,1718887691,jkennard,1860,Sir,Sadler,Ralph,,1507,0,0,N,1587,0,0,N,Male,,1718887691,jkennard,436253,11662,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721654471,jkennard,436256,11662,Work,
407693,,99104,9,"<p>Spotswoods Church Hist<sup>y</sup>.</p>",,1,11,1820,27,12,1820,N,"<p>Returned date given on p. 88 of previous register, C05-100-04.</p>",1718722664,jkennard,Y,"1820-11-1 (Wednesday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590309,407693,Main,68754,66,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. [Spottiswood]",,,,,,"<p>1816 catalogue: Spottiswood's Church History, fol. Lond. 1766</p><p>Can't find 1766 edition in online catalogues.</p>",1721644353,jkennard,Array,152550,68754,1,,1721644353,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416994,68754,10052,Likely,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1721644353,jkennard,,,,,,,,,,,,,,,,,,,,,,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1721644353,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1721644353,jkennard,448086,5465,Work,,,,,,,,,,,,,,,,,,,,,,
407696,,99104,10,"<p>Anderson's Collections</p>",,1,11,1820,27,12,1820,N,"<p>Returned date given on p. 88 of previous register, C05-100-04.</p>",1718722708,jkennard,Y,"1820-11-1 (Wednesday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590312,407696,Main,69054,66,,,"Collections relating to the history of Mary Queen of Scotland [Anderson]",,,,,,"<p>1816 catalogue: Anderson's Collection, 4to, 2 vols. Ed. 1727</p>",1721225914,jkennard,Array,154321,69054,1,,1721225914,jkennard,154324,69054,2,,1721225914,jkennard,,,,,,,,,,,,,,,,,,,414441,69054,4024,"Very likely",8122,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",47,18,C,T133808,,,English,Edinburgh,1727,N,1728,N,4to,,,,,1721225914,jkennard,,,,,,,,,,,,,,,,,,,,,,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1721225914,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1721225914,jkennard,446766,8122,Work,,,,,,,,,,,,,,,,,,,,,,
