lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63459,223,FR262a-4_0251,210902,,3,"<p>Rymer's foedera tom X &amp; XI fol.</p><p>[Note in margin:] The tenth vol. returned. AB.</p>",10,12,1771,10,1,1772,"1771-12-10 (Tuesday)","1772-1-10 (Friday)","Fine pledged in case of late return","five guineas",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,293660,210902,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",82892,35330,10,,1662820402,kbaston,80228,35330,11,,1662820402,kbaston,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66549,64,FR262a-6_0133,294856,,1,"<p>Rymers Foedera Vol. 2. &amp; 3 fol</p>",3,4,1775,1,5,1775,"1775-4-3 (Monday)","1775-5-1 (Monday)","Fine pledged in case of late return","Three pound Sterl",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381496,294856,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381499,294856,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",77531,35330,2,,1662820402,kbaston,108766,35330,3,,1662820402,kbaston,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77067,79,FR262a-17_0163,322543,,1,"<p><span style=""text-decoration: line-through;"">Rymers Foedera tom 7.8.11.23</span></p>",3,12,1792,3,1,1792,"1792-12-3 (Monday)","1792-1-3 (Tuesday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412909,322543,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119305,35330,7,,1662820402,kbaston,119308,35330,8,,1662820402,kbaston,80228,35330,11,,1662820402,kbaston,119311,35330,12,,1662820402,kbaston,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77265,112,FR262a-17_0229,322993,,2,"<p>Rymers Feodera vol. 9.10</p>",18,1,1793,18,2,1793,"1793-1-18 (Friday)","1793-2-18 (Monday)",,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,413452,322993,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119536,35330,9,,1662820402,kbaston,82892,35330,10,,1662820402,kbaston,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78051,243,FR262a-17_0491,327181,,2,"<p>Rymers Foedera tom 6.7</p>",10,7,1793,10,8,1793,"1793-7-10 (Wednesday)","1793-8-10 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419413,327181,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",121000,35330,6,,1662820402,kbaston,119305,35330,7,,1662820402,kbaston,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82319,126,FR262a-16_259,204698,,2,"<p>Rymers Foedera tom 1. 2.</p>",29,4,1790,29,5,1790,"1790-4-29 (Thursday)","1790-5-29 (Saturday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,286232,204698,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",77528,35330,1,,1662820402,kbaston,77531,35330,2,,1662820402,kbaston,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82706,255,FR262a-16_517,207740,,2,"<p>Rymer Foedera tom 11.</p>",18,12,1790,18,1,1791,"1790-12-18 (Saturday)","1791-1-18 (Tuesday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289682,207740,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",80228,35330,11,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150679,250,FR265_0256,333412,,9,"<p>Rymer's Foedera vol 2.</p>",6,4,1829,6,3,1830,"1829-4-6 (Monday)","1830-3-6 (Saturday)",,,26327,28,,C,Cockburn,Henry,Mr,"Lord Cockburn",10,1823,1830,,,,Male,,"<p>Advocate-Depute 1807-1810; Solicitor-General 1830; Lord Rector Glasgow 1831; Lord Cockburn 1834</p>",1698942145,kbaston,429439,333412,Main,"Admission date",1800,"Life dates",1779-1854,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",77531,35330,2,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151651,578,FR265_0580,332095,,2,"<p>Rymer's Foedera Tom. 13</p>",29,1,1823,6,2,1823,"1823-1-29 (Wednesday)","1823-2-6 (Thursday)",,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,427441,332095,Main,"Admission date",1816,"Life dates",1794-1858,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",122923,35330,13,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
