lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55064,prof-7034,2,"<p>Hawkesworth's Voyages Vol. 3</p>",20,11,1788,20,11,1788,"1788-11-20 (Thursday)","1788-11-20 (Thursday)","Original Borrowed Date","20 Nov 1788","Original Returned Date","20 Nov 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133772,55064,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13953,6,,,"Account of the voyages undertaken by the order of his present Majesty for making discoveries in the Southern hemisphere, and successively performed by  Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the  Dolphin, the Swallow, and the Endeavour : drawn up from the journals which  were kept by the several commanders, and from the papers of Joseph Banks.",A,37,16,https://eleanor.lib.gla.ac.uk/record=b1569926,,,1702374978,kbaston,Array,Press,T,Shelf,1,"Possible modern shelfmark","Sp Coll Bh2-e.12-14","Original Author","Hawkesworth, John, 1715?-1773.",,,,,,,,,,,,,,,,,,,,,,,,24814,13953,3,,1702374978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372256,13953,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55074,prof-7044,12,"<p>for 1763</p>",18,12,1788,13,8,1789,"1788-12-18 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","18 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133844,55074,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,37442,12978,53,1763,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55079,prof-7049,17,"<p>Encyclopedie, tom. 3</p>",22,1,1789,13,8,1789,"1789-1-22 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","22 Jan 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133886,55079,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21874,13059,3,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55070,prof-7040,8,"<p>Fountainhall's Decisions 2 vol.</p>",9,12,1788,8,1,1789,"1788-12-9 (Tuesday)","1789-1-8 (Thursday)","Original Borrowed Date","9 Dec 1788","Original Returned Date","8 Jan 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133814,55070,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12797,6,,,"Decisions of the Lords of  Council and Session, from June 6th, 1678, to July  30th, 1712.",D,17,10,https://eleanor.lib.gla.ac.uk/record=b1291925,,,1701963352,kbaston,Array,Press,I,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RF 153-154","Original Author","Lauder, John, Sir, Lord Fountainhall,  1646-1722.",,,,,,,,,,,,,,,,,,,,,,19433,12797,1,,1701963352,kbaston,21805,12797,2,,1701963352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371134,12797,2772,Certain,23,"The decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",21,13,T,"T78741 ",,,English,Edinburgh,1759,N,1761,N,folio,,,,,1703082476,kbaston,23,"Decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",1759,N,1761,N,,1703082476,kbaston,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,411703,23,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55066,prof-7036,4,"<p>Supplement to Cooks voyage 1772 &amp;c</p>",21,11,1788,21,11,1788,"1788-11-21 (Friday)","1788-11-21 (Friday)","Original Borrowed Date","21 Nov 1788","Original Returned Date","21 Nov 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133781,55066,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14300,6,,,"Voyage towards the South Pole, and round the world.",V,17,8,https://eleanor.lib.gla.ac.uk/record=b1710584,,,1702306201,kbaston,Array,Press,E,Shelf,9,Number,"12, 13","Possible modern shelfmark","Sp Coll e202-204","Original Author","Cook, James, 1728-1779.",,,,,,,,,,,,,,,,,,,,,,24694,14300,3,,1702306201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372004,14300,5306,Certain,592,"A voyage towards the South Pole, and round the world. Performed in His Majesty’s ships the resolution and adventure, in the years 1772, 1773, 1774, and 1775.",17,8,A,T175770,,,English,London,1777,N,0,N,4to,,,,,1702306201,kbaston,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55063,prof-7033,1,"<p>Philosophical transactions V. 64. p. 1</p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)","Original Borrowed Date","7 Nov 1788","Original Returned Date","18 Dec 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133769,55063,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,27391,12978,64.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55073,prof-7043,11,"<p>for 1759 pt. 1</p>",18,12,1788,13,8,1789,"1788-12-18 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","18 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133835,55073,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,37439,12978,51,"1759, pt 1",1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55078,prof-7048,16,"<p>Hist. de nouvelle France, par Charlevoix, 3 tom</p>",22,1,1789,3,2,1789,"1789-1-22 (Thursday)","1789-2-3 (Tuesday)","Original Borrowed Date","22 Jan 1789","Original Returned Date","3 Feb 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133874,55078,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14844,6,,,"Histoire et description générale de la Nouvelle France, avec le journal  historique d'un voyage fait par ordre du Roi dans L'Amérique septentrionnale",H,6,2,https://eleanor.lib.gla.ac.uk/record=b1721703,,,1612538879,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll q263-265","Original Author","Charlevoix, Pierre-François Xavier  de.",,,,,,,,,,,,,,,,,,,,,,,,,,21480,14844,1,,1612538879,kbaston,28951,14844,2,,1612538879,kbaston,28954,14844,3,,1612538879,kbaston,,,,,,,,,,,,,,,,,,,66788,14844,7741,Certain,5837,"Histoire et description generale de la Nouvelle France, avec le Journal historique d'un voyage fait par ordre du Roi dans l'Amerique Septentrionnale.",15,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667138,,French,Paris,1744,N,0,N,4to,,,,,1649942736,kbaston,5837,"Histoire et Description Generale de la Nouvelle France, avec le Journal Historique d'un Voyage fait par Ordre du Roi dans l'Amerique Septentrionnale",,N,,N,,1700219851,baitken,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,394353,5837,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55077,prof-7047,15,"<p>Nautical Almanack for 1773</p>",16,1,1789,13,8,1789,"1789-1-16 (Friday)","1789-8-13 (Thursday)","Original Borrowed Date","16 Jan 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133871,55077,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17540,6,,,"[Nautical almanac.]",ZZ,15,15,,,,1612538858,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,,,,,,,,,,,,,,,,,,,,,,37298,17540,1,,1612538858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55072,prof-7042,10,"<p>Philos: Transactions for 1755 pt. 1</p>",18,12,1788,13,8,1789,"1788-12-18 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","18 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133826,55072,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,37412,12978,49,1755,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
