lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2977,Fp2,MR25_Fp2,58807,,2,"<p>Galleri Royale de Dresden</p>",2,7,1813,19,7,1816,"1813-7-2 (Friday)","1816-7-19 (Friday)",,,,,5182,31,,F,Freer,Robert,Dr,,5,1813,1813,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glagow, 1796-1827</p>",1631289566,kbaston,88834,58807,Main,"Life dates","c. 1747-1845",75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,,,,,,,,,,,,,,,,,,,,,,25762,15409,1,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61912,,29,"<p>Bibliotheca Spenceriana 3 vol Lond 1814</p>",12,1,1837,8,8,1838,"1837-1-12 (Thursday)","1838-8-8 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562246,61912,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5503,31,,W,Wilson,"W. D.",,,7,1834,1837,,,,Male,,,1701791528,kbaston,562249,61912,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15619,31,,,"Bibliotheca Spenceriana; or a descriptive catalogue of the books printed in the fifteenth century, and of many valuable first editions, in the library of George John, Earl Spencer, K.G.",B,9,3,https://eleanor.lib.gla.ac.uk/record=b1784937,,,1701790835,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Q.3.2-4",,,,,,,,,,,,,,,,,,,,,,,,26761,15619,1,,1701790835,kbaston,26764,15619,2,,1701790835,kbaston,26767,15619,3,,1701790835,kbaston,,,,,,,,,,,,,370354,15619,6712,Certain,8532,"Bibliotheca Spenceriana; or a Descriptive catalogue of the books printed in the fifteenth century, and of many valuable first editions, in the library of George John Earl Spencer, etc.",9,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004157135,,English,London,1814,N,0,N,8vo,,,,,1701790835,kbaston,8532,"Bibliotheca Spenceriana",0,N,0,N,,1701790835,kbaston,4033,,Dibdin,"Thomas Frognall",,1776,0,0,N,1847,0,0,N,Male,,1701790835,kbaston,401383,8532,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62017,,36,"<p>Hume's Essays 2 vos Lond 1768</p>",12,2,1839,21,2,1839,"1839-2-12 (Tuesday)","1839-2-21 (Thursday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562219,62017,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15475,31,,,"Essays and treatises on several subjects.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1781736,,"<p>2 vols - only 1st vol. is Hunterian copy.</p>",1701790526,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Eg.1.9-10",,,,,,,,,,,,,,,,,,,,,,,,26074,15475,1,,1701790526,kbaston,26077,15475,2,,1701790526,kbaston,,,,,,,,,,,,,,,,,,,370333,15475,929,Certain,6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61588,,6,"<p>Parsoni Remains of Japhet Lond 1767</p>",7,2,1833,22,5,1833,"1833-2-7 (Thursday)","1833-5-22 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562339,61588,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16174,31,,,"Remains of Japhet: being historical enquiries into the affinity and origin of the European languages.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1781196,,,1701791968,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Df.2.23","Contemporary Shelfmark",B.2.1,,,,,,,,,,,,,,,,,,,,,,29869,16174,,,1701791968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370426,16174,9923,Certain,2416,"Remains of Japhet: being historical enquiries into the affinity and origin of the European languages.",2,2,R,T149594,,,English,London,1767,N,0,N,4to,,,,,1701791968,kbaston,2416,"Remains of Japhet: Being Historical Enquiries into the Affinity and Origin of the European Languages",0,N,0,N,,1701791968,kbaston,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,401464,2416,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,58819,,1,"<p>Flora Austriaca 5 vol.<sup>s</sup> fol by order underneath vol.<sup>s</sup> 1.2.3.4.5</p>",21,4,1819,12,10,1819,"1819-4-21 (Wednesday)","1819-10-12 (Tuesday)",,,,,5185,31,,G,Graham,Robert,Dr,,1,1819,1819,,,,Male,,"<p>Regius Professor of Botany at Glasgow, 1818-1820</p><p>established a botanic garden in Edinburgh</p>",1631289584,kbaston,88849,58819,Main,"Life dates",1786-1845,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15490,31,,,"Florae Austriacae, sive plantarum selectarum in Austriae Archiducatu sponte crescentium, icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae.",F,14,4,https://eleanor.lib.gla.ac.uk/record=b1784319,,,1605017112,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.13-17","Contemporary Shelfmark",Ab.2.1-5,,,,,,,,,,,,,,,,,,,,,,26101,15490,1,,1605017112,kbaston,26104,15490,2,,1605017112,kbaston,26107,15490,3,,1605017112,kbaston,26110,15490,4,,1605017112,kbaston,26113,15490,5,,1605017112,kbaston,35713,15490,6760,Certain,6319,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae.",14,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000217214,,Latin,Vienna,1773,N,1778,N,folio,,,,,1605017112,kbaston,6319,"Florae Austriacae, sive, Plantarum Selectarum in Austriae Archiducatu",,N,,N,,1700219852,baitken,4060,"Freiherr von",Jacquin,"Nicolaus Joseph",,1727,0,0,N,1817,0,0,N,Male,,1702385762,kbaston,394858,6319,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62011,,35,"<p>An Apenean Medal</p>",19,1,1838,21,2,1839,"1838-1-19 (Friday)","1839-2-21 (Thursday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562225,62011,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15337,31,,,"Vindication of the Apamean medal: and of the inscription NHE. Together with an illustration of another coin, struck at the same place, in honour of the Emperour Severus. ",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1783417,,,1701790578,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.2.13bis","Contemporary Shelfmark",S.8.11,,,,,,,,,,,,,,,,,,,,,,25627,15337,,,1701790578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370339,15337,6580,Certain,706,"A vindication of the Apamean medal: and of the inscription Nōe. Together with an illustration of another coin, struck at the same place, in honour of the Emperour Severus.",2,2,A,T88156,,,English,London,1775,N,0,N,4to,,,,,1701790578,kbaston,706,"Vindication of the Apamean Medal and of the Inscription Nōe",0,N,0,N,,1701790578,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,401371,706,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61981,,33,"<p>Pye's System of Moses Lo 1770</p>",5,9,1837,17,11,1837,"1837-9-5 (Tuesday)","1837-11-17 (Friday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562231,61981,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16333,31,,,"Moral system of Moses",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1781125,,,1701790653,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.1.1","Contemporary Shelfmark",Bl.2.12,,,,,,,,,,,,,,,,,,,,,,30229,16333,,,1701790653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370345,16333,43297,Certain,14470,"The Moral System of Moses.",1,1,T,T131495,,,English,London,1770,N,0,N,4to,,,,,1701790653,kbaston,14470,"Moral System of Moses",,,,,,1701961394,baitken,7784,,Pye,Samuel,,0,0,0,N,1772,0,0,N,Male,,1701790653,kbaston,406258,14470,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61603,,11,"<p>Dutens Medialles 1776</p>",13,3,1833,22,5,1833,"1833-3-13 (Wednesday)","1833-5-22 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562321,61603,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15478,31,,,"Explication de quelques médailles grecques et phéniciennes, avec une paléographie numismatique.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1783445,,,1701791845,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.4.11","Contemporary Shelfmark",Aa.5.9,,,,,,,,,,,,,,,,,,,,,,26080,15478,,,1701791845,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370408,15478,6748,Certain,6463,"Explication de quelques médailles grècques &amp; phéniciennes, avec une paléographie numismatique. ",1,1,E,T137500,,,French,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1701791845,kbaston,6463,"Explication de Quelques Médailles Grècques &amp; Phéniciennes, avec une Paléographie Numismatique",0,N,0,N,,1701791845,kbaston,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,401443,6463,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61978,,32,"<p>Glossarium Suiogothicum Ups. 1769</p>",25,4,1837,24,5,1837,"1837-4-25 (Tuesday)","1837-5-24 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562234,61978,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16330,31,,,"Glossarium Suiogothicum.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1781339,,,1701790701,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dq.2.1 ","Contemporary Shelfmark",Al.2.3,,,,,,,,,,,,,,,,,,,,,,30226,16330,,,1701790701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370348,16330,6997,Certain,6081,"Glossarium suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis gothicæ et celticæ originis illustrantur.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001789681,,Swedish,Uppsala,1769,N,0,N,folio,,,,,1701790701,kbaston,6081,"Glossarium Suiogothicum",0,N,0,N,,1701790701,kbaston,4180,,Ihre,Johan,,1707,0,0,N,1780,0,0,N,Male,,1701790701,kbaston,401377,6081,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62092,,41,"<p>Lord Herbert's Life 1764</p>",2,1,1840,2,5,1840,"1840-1-2 (Thursday)","1840-5-2 (Saturday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562201,62092,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,,,,,,,,,,,,,,,,,,,,,,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
