lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193359,,13,"<p>
 
  
  A World of Wonders
  
 </p>",7,9,1816,,,,"1816-9-7 (Saturday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272067,193359,Main,2603,5,108,,"A world of vvonders",A,3,3,,,,1633086186,kbaston,Array,2603,2603,,,1633086186,kbaston,152697,2603,2585,Certain,238,"A world of wonders: or An introdvction to a treatise touching the conformitie of ancient and moderne wonders: or A preparatiue treatise to the Apologie for Herodotvs.",4,4,A,S121359,,,English,London,1607,N,0,N,folio,,,,,1653651603,kbaston,238,"World of Wonders: or An introduction to a Treatise Touching the Conformitie of Ancient and Moderne Wonders",,N,,N,,1700219828,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,388553,238,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193362,,14,"<p>
 
  
  Wither's Emblems
  
 </p>",9,9,1816,,,,"1816-9-9 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272070,193362,Main,2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,2604,2604,,,1630509676,kbaston,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193623,,12,"<p>
 
  
  Spencer's Fairy Queen
  
 </p>",5,11,1817,,,,"1817-11-5 (Wednesday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272331,193623,Main,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,69120,2540,,,1640263208,baitken,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193629,,13,"<p>
 
  
  Heywood's Various History
  
 </p>",5,11,1817,,,,"1817-11-5 (Wednesday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272337,193629,Main,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,69126,2190,,,1640263208,baitken,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193659,,24,"<p>
 
  
  Buffons History Vol. 1<sup>St</sup>
  
 </p>",12,2,1818,,,,"1818-2-12 (Thursday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272367,193659,Main,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193761,,30,"<p>
 
  
  Stenett's Discourses
  
 </p>",16,6,1818,,,,"1818-6-16 (Tuesday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272469,193761,Main,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,69183,31962,,,1648547195,kbaston,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193707,,12,"<p>
 
  
  Hume's Essays Vol. 1
  
 </p>",24,4,1818,,,,"1818-4-24 (Friday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272415,193707,Main,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719415622,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193755,,28,"<p>
 
  
  The Contents of Scripture
  
 </p>",13,6,1818,,,,"1818-6-13 (Saturday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272463,193755,Main,2612,5,433,,"The contents of scripture",T,1,1,,,,1633527626,kbaston,Array,2612,2612,,,1633527626,kbaston,154965,2612,2594,Certain,7859,"The contents of scripture: containing the sum of euery booke and chapter of the old and new Testament.",1,1,T,S118776,,,English,London,1596,N,0,N,12mo,,,,,1633527626,kbaston,7859,"Contents of Scripture: Containing the Sum of Every Booke and Chapter of the Old and New Testament",,N,,N,,1700219858,baitken,1866,,Hill,Robert,,0,0,0,N,1623,0,0,N,Male,,1633527626,kbaston,396443,7859,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193758,,29,"<p>
 
  
  Antidote to Arminianism
  
 </p>",15,6,1818,,,,"1818-6-15 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272466,193758,Main,2359,5,422,,"An antidote against Arminianisme",A,2,2,,,,1633086412,kbaston,Array,2359,2359,,,1633086412,kbaston,152706,2359,2343,Certain,8793,"An antidote against Arminianisme.",3,3,A,R31267,,,English,London,1641,N,0,N,12mo,,,,,1644228238,gmckeever,8793,"Antidote against Arminianisme",,N,,N,,1700219862,baitken,1697,,"R. B. K.",,,0,0,0,N,0,0,0,N,Unknown,,1644228238,gmckeever,397410,8793,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193884,,4,"<p>
 
  
  Hume's Essays 4<sup>th</sup> Vol.
  
 </p>",31,8,1818,,,,"1818-8-31 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272592,193884,Main,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66477,31866,4,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719415622,jkennard,437651,6630,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
