lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347006,,23,"<p>Horace (Hurds translation 3 vols 12<sup>mo</sup> 39.G.</p>",19,11,1828,18,12,1828,"1828-11-19 (Wednesday)","1828-12-18 (Thursday)",,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446867,347006,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59111,28,,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes, 3 vols [Horace/Hurd]",Q,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560815140004341,,,1667230758,kbaston,Array,"Possible modern shelfmark","NLS: K.53.e",,,,,,,128390,59111,1,,1667230758,kbaston,128393,59111,2,,1667230758,kbaston,128396,59111,3,,1667230758,kbaston,263810,59111,33089,Certain,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations. By the Reverend Mr. Hurd.",4,2,Q,T46144,,,English,London,1776,N,0,N,8vo,"3 vols","<p>Hurd, Richard (1720-1808)</p>",,"<p>5th edn</p>",1700405830,jjsmith,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7496,106,ARC_753350518_001_0107,121220,,7,"<p><span style=""text-decoration: line-through;"">Also Hurd's Horace Vol. 1</span></p>",12,7,1770,0,0,0,"1770-7-12 (Thursday)",,"Loan period",Fortnight,,,7874,25,,T,Trotter,John,,,6,1770,1775,,,,Male,,,1627993879,kbaston,186740,121220,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",,,,,,,52184,25490,1,,1691503033,kbaston,,,,,,,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121565,,23,"<p><span style=""text-decoration: line-through;"">Hurd's Commentary Vol. 1.</span></p>",7,8,1770,0,0,0,"1770-8-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,187106,121565,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",,,,,,,52184,25490,1,,1691503033,kbaston,,,,,,,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10898,279,ARC_521368317_001_0280,159339,,1,"<p><span style=""text-decoration: line-through;"">Hurd's Commentary 8:<sup>vo</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,228423,159339,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",,,,,,,52184,25490,1,,1691503033,kbaston,52187,25490,2,,1691503033,kbaston,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17219,297,ARC_791727025_001_0298,387342,,7,"<p><span style=""text-decoration: line-through;"">Hurd's Horace Vol 2<sup>d</sup></span></p>",31,8,1790,0,0,0,"1790-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555738,387342,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",,,,,,,52187,25490,2,,1691503033,kbaston,,,,,,,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342320,,4,"<p>Hurd's first Volume of Horace</p>",15,4,1813,0,0,0,"1813-4-15 (Thursday)",,"Lending Record Other Info",Returned.,,,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439889,342320,Main,"Subs Date",1811,Subs,Student,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,58541,3,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum.",Q,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003199729706861,,"<p>5th edn., 3 vols.</p>",1700405830,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"12mo (duodecimo)",126578,58541,1,,1700405830,jjsmith,,,,,,,,,,,,,368977,58541,33089,"Very likely",6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations. By the Reverend Mr. Hurd.",4,2,Q,T46144,,,English,London,1776,N,0,N,8vo,"3 vols","<p>Hurd, Richard (1720-1808)</p>",,"<p>5th edn</p>",1700405830,jjsmith,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54527,224-225,UYLY207-2_224-225,123455,,5,"<p>Hurd's Horace 1 . 2 Vol</p>",26,11,1773,29,11,1773,"1773-11-26 (Friday)","1773-11-29 (Monday)",Classmark,"Q6. 16","Original Returned Text","Hurd's Horace 1. 2 V",9770,11,,B,Brown,John,,,29,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740</p>,1705326851,kbaston,189875,123455,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",,,,,,,52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161829,,15,"<p>Horatius ad Piones &amp; aug<sup>tun</sup>2 Vol</p>",23,12,1769,15,2,1770,"1769-12-23 (Saturday)","1770-2-15 (Thursday)",Classmark,"Q6. 16","Original Returned Text","Horatius ad pisones &C. 2 Vol-",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231057,161829,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",,,,,,,52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173181,,15,"<p>Horatius  ad pisoneus &amp;C. 1 &amp;2 Vol.</p>",19,2,1771,7,3,1771,"1771-2-19 (Tuesday)","1771-3-7 (Thursday)",Classmark,"Q6 .16","Original Returned Text","Hora , ad pisso-&C.1 & 2 V.",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249837,173181,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",,,,,,,52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173703,,6,"<p>Hurd's  Horace Vol 2<sup>d</sup></p>",20,3,1770,21,4,1770,"1770-3-20 (Tuesday)","1770-4-21 (Saturday)",Classmark,"Q6. 16","Original Returned Text","Hurd's Horace Vol 2<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250482,173703,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",,,,,,,52628,25727,2,,1652881859,gmckeever,,,,,,,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
