lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63411,115,FR262a-4_0235,210815,,1,"<p>Lithgow's Travels 4<sup>o</sup></p>",26,11,1771,26,12,1771,"1771-11-26 (Tuesday)","1771-12-26 (Thursday)","Fine pledged in case of late return","five shillings sterl.",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,293312,210815,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37727,28,,,"A most delectable and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke [Lithgow]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506440050004341,,,1660310238,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.9",,,,,,,,,82793,37727,,,1660310238,kbaston,235306,37727,23135,Certain,7261,"A most delectable and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke. With the particular descriptions (more exactly set downe then hath beene heeretofore in English) of Italy, Sycilia, Dalmatia, Ilyria, Epire, Peloponnesus, Macedonia, Thessalia, and the whole continent of Greece, Creta, Rhodes, the Iles Cyclades ... and the chiefest countries of Asia Minor. From thence, to Cyprus, Phænicia, Syria ... and the sacred citie Ierusalem, &amp;c.",2,2,A,S108584,,,English,London,1616,N,0,N,4to,,,,,1660310238,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77703,185,FR262a-17_0375,325390,,1,"<p>Lithgows Travels 4<sup>to</sup></p>",25,4,1793,25,5,1793,"1793-4-25 (Thursday)","1793-5-25 (Saturday)",,,,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,416044,325390,Main,"Admission date",1789,"Life dates",1762-1802,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37727,28,,,"A most delectable and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke [Lithgow]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506440050004341,,,1660310238,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.9",,,,,,,,,82793,37727,,,1660310238,kbaston,235306,37727,23135,Certain,7261,"A most delectable and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke. With the particular descriptions (more exactly set downe then hath beene heeretofore in English) of Italy, Sycilia, Dalmatia, Ilyria, Epire, Peloponnesus, Macedonia, Thessalia, and the whole continent of Greece, Creta, Rhodes, the Iles Cyclades ... and the chiefest countries of Asia Minor. From thence, to Cyprus, Phænicia, Syria ... and the sacred citie Ierusalem, &amp;c.",2,2,A,S108584,,,English,London,1616,N,0,N,4to,,,,,1660310238,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,202,51v,MS-LIB-3-104,2961,2961,10,"<p>Lithgow's perigrinations</p>",27,2,1765,12,3,1765,"1765-2-27 (Wednesday)","1765-3-12 (Tuesday)","Original Borrowed Date","27 Feb 1765","Original Returned Date","12 Mar 1765","Professor 1","James Clow",439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,5047,2961,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,208,54v,MS-LIB-3-110,3047,3047,1,"<p>Lithgows Perigrinations</p>",19,3,1765,2,4,1765,"1765-3-19 (Tuesday)","1765-4-2 (Tuesday)","Original Borrowed Date","19 Mar 1765","Original Returned Date","2 Apr 1765","Professor 1","George Muirhead",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4321,3047,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3134,3134,5,"<p>Lithgows Perigrinations</p>",4,4,1765,18,4,1765,"1765-4-4 (Thursday)","1765-4-18 (Thursday)","Original Borrowed Date","4 Apr 1765","Original Returned Date","18 Apr 1765","Professor 1","James Moor",389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,4251,3134,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,215,58r,MS-LIB-3-117,3175,3175,8,"<p>Lithgows Travels.</p>",18,4,1765,3,5,1765,"1765-4-18 (Thursday)","1765-5-3 (Friday)","Original Borrowed Date","18 Apr 1765","Original Returned Date","3 May 1765","Professor 1","James Clow",389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,4252,3175,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3699,3699,13,"<p>Lothgows Travels</p>",26,2,1766,11,3,1766,"1766-2-26 (Wednesday)","1766-3-11 (Tuesday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","James Williamson",389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,53005,3699,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4279,4279,14,"<p>Lithgows Travels</p>",30,10,1766,17,11,1766,"1766-10-30 (Thursday)","1766-11-17 (Monday)","Original Borrowed Date","30 Oct 1766","Original Returned Date","17 Nov 1766","Professor 1","James Clow",555,6,555,G,Gray,William,,,2,1766,1766,<p>Student</p>,,,Male,,,1599662997,kbaston,6309,4279,Main,Class,Greek,"Original Full Name","William Gray",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4310,4310,17,"<p>Lithgows Travels</p>",17,11,1766,10,12,1766,"1766-11-17 (Monday)","1766-12-10 (Wednesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","10 Dec 1766","Professor 1","James Clow",555,6,555,G,Gray,William,,,2,1766,1766,<p>Student</p>,,,Male,,,1599662997,kbaston,6310,4310,Main,Class,Greek,"Original Full Name","William Gray",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4786,4786,20,"<p>Lithgows Travels</p>",26,1,1767,29,1,1767,"1767-1-26 (Monday)","1767-1-29 (Thursday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","29 Jan 1767","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5400,4786,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
