lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88757,18/017,18,"<p>Scots Magazine Vol. 27-28-29-30th</p>",0,2,1795,0,0,0,1795-2,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523397,88757,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142340,19418,27,,1678878508,kbaston,142343,19418,28,,1678878508,kbaston,142346,19418,29,,1678878508,kbaston,142349,19418,30,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88760,18/018,19,"<p>Contes Moraux Tom. 2<sup>d</sup> Returned</p>",0,2,1795,0,0,0,1795-2,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525017,88760,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,19292,40,,,"Contes moraux",C,4,2,,,"<p><span dir=""auto"">v. 1. Contes moraux -- v. 2. Contes moraux -- v. 3. Bélisaire -- v. 4. La Pharsale de Lucain -- v. 5. La Pharsale de Lucain -- v. 6. Poétique françoise -- v. 7. Poétique françoise -- v. 8. Théatre de M. de Marmontel -- v. 9. Théatre de M. de Marmontel -- v. 10. Les Incas, ou la destruction de l'empire du Perou -- v. 11. Les Incas, ou la destruction de l'empire du Perou.</span></p>",1678876668,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142817,19292,2,,1678876668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333944,19292,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88793,18/029,30,"<p><span style=""text-decoration: line-through;"">Popes Homer</span></p>",0,7,1798,0,0,0,1798-7,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,525053,88793,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,18527,40,1093,,"The Iliad of Homer. Translated by Mr Pope",T,12,2,,,,1678877578,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39698,18527,1,,1678877578,kbaston,41051,18527,2,,1678877578,kbaston,41054,18527,3,,1678877578,kbaston,41057,18527,4,,1678877578,kbaston,41060,18527,5,,1678877578,kbaston,41063,18527,6,,1678877578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333983,18527,10763,Certain,5241,"The iliad of Homer. Translated by Mr. Pope.",12,2,T,"T55422 ",,,English,London,1736,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744.</a></p>",,1678877579,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88778,18/024,25,"<p><span style=""text-decoration: line-through;"">Pope's Works first 4 Vol<sup>s</sup>.</span></p>",30,11,1795,0,0,0,"1795-11-30 (Monday)",,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525038,88778,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,19193,40,1095,,"The works of Alexander Pope, Esq.",T,6,2,,,"<p>Bookplate: William Urquhart of Craigston. Title in red and black; Vol.2 has imprint: Printed for L. Gilliver, 1735; vol. 3 has imprint: Printed for H. Lintot, 1736; vols 5, 6 have imprint: Printed for T. Cooper, 1739; CR1097 is bound as v. 4 of this set.</p>",1678877009,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143033,19193,1,,1678877009,kbaston,143036,19193,2,,1678877009,kbaston,143039,19193,3,,1678877009,kbaston,143042,19193,4,,1678877009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333968,19193,38501,Certain,504,"The works of Alexander Pope, Esq.",6,2,T,T5400,,,English,London,1735,N,0,N,8vo,,,,,1678877009,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88733,18/010,10,"<p>Dalrymples Memoirs 3 Vols.</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525002,88733,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,143021,18680,3,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88781,18/025,26,"<p>Rookes Arian 2 Voll<sup>s</sup></p>",21,2,1792,0,0,0,"1792-2-21 (Tuesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525041,88781,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19454,40,1552,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes. ... To which is prefix'd, Mr. Le Clerc's criticism upon Quintus Curtius. And some remarks upon Mr. Perizonius's vindication of that author.",A,2,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 2 vol 6-0</p>",1678877362,kbaston,Array,,,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,353813,19454,Holding,,40625,19454,1,,1678877362,kbaston,143045,19454,2,,1678877362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333971,19454,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88724,18/007,7,"<p>Letters de Roselie 2 Vols</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524999,88724,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,19067,40,,,"Lettres du Marquis de Roselle",L,4,2,,,,1678875626,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40238,19067,1,,1678875626,kbaston,142049,19067,2,,1678875626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333926,19067,38378,Certain,12052,"Lettres du Marquis de Roselle. Par Madame E. D. B.",4,2,L,N3680,,,French,London,1764,N,0,N,12mo,"2 vols",,,,1678875626,kbaston,12052,"Lettres du Marquis de Roselle",,,,,,1701961369,baitken,6305,Mme,"Elie de Beaumont","Anne-Louise Morin-Dumesnil",,1729,0,0,N,1783,0,0,N,Female,,1678875626,kbaston,403939,12052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88775,18/023,24,"<p><span style=""text-decoration: line-through;"">Lettres de Madame de Sévigné 4 Vol<sup>s</sup>.</span></p>",30,11,1795,0,0,0,"1795-11-30 (Monday)",,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525035,88775,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,19010,40,,,"Lettres de Madame la marquise de Sévigné, à Madame la comtesse de Grignan.",L,6,2,,,,1678876908,kbaston,Array,,,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,353804,19010,Holding,,40181,19010,1,,1678876908,kbaston,142586,19010,2,,1678876908,kbaston,142589,19010,3,,1678876908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333965,19010,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,390902,2498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88916,19/034,37,"<p>Harris' Essays Vol. 1<sup>st</sup> E. shelf 5</p>",13,11,1810,0,0,0,"1810-11-13 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525164,88916,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19409,40,1040,,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges and An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever ",A,4,3,,,"<p>Very tentative identification but nearest fit from ESTC/Worldcat; 1800 has the title on p.86 as 2 Vols on E5 checked in 10/8/1902 , lost after that?</p>",1678879431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40580,19409,1,,1678879431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334094,19409,38540,Certain,13531,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges.",5,4,A,T58105,,,English,London,1757,N,0,N,8vo,,,,,1683715704,mbranagh,13531,"Essay upon Money and Coins. Part I",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405361,13531,Work,,,,,,,,,,,,,,,,,,,,,,,334097,19409,38543,Certain,13534,"An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever.",4,3,A,T58106,,,English,London,1758,N,0,N,8vo,,,,,1678879431,kbaston,13534,"Essay upon Money and Coins. Part II",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405364,13534,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88865,19/018B,21,"<p>Beveridge Thoughts </p>",0,11,1808,0,0,0,1808-11,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,525122,88865,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,19517,40,1364,,"Private thoughts upon religion, digested into twelve articles; with practical resolutions form'd thereupon. By ... William Beveridge, ... Written in his younger years, for the settling of his principles, and conduct of his life",P,1,1,,,"<p>A combination of two items from current catalogue - CR1364 and 5. Part II is from the 6th edition and part I from the 10th. Both have same imprint and date.This is clearly shown as a two volume work in 1800 Catalogue and the two were shelved together</p>",1678878728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40688,19517,,,1678878728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334052,19517,38690,Certain,14398,"Private thoughts upon religion, digested into twelve articles; with practical resolutions form’d thereupon.",1,1,P,T81980,,,English,London,1728,N,0,N,8vo,,,,"<p>10th edn</p>",1678878728,kbaston,14398,"Private Thoughts upon Religion [William Beveridge]",,,,,,1701961393,baitken,6572,,Beveridge,William,,1637,0,0,N,1708,0,0,N,Male,,1678878728,kbaston,406198,14398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88889,19/025,28,"<p>Bede's Ecclesiastical History I shelf 4<sup>th</sup></p>",0,11,1809,0,0,0,1809-11,,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525143,88889,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19532,40,1231,,"The ecclesiastical history of the English nation, from the coming of Julius Caesar into this island in the 60th year before the incarnation of Christ, till the year of our Lord 731. Written in Latin by Venerable Bede, and now translated into English from Dr. Smith's edition. To which is added, the life of the author. Also explanatory notes",T,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678879086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40703,19532,,,1678879086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334073,19532,38510,Certain,5760,"The ecclesiastical history of the English nation, from the coming of Julius Cæsar ... till ... 731. Written in Latin by Venerable Bede, and now translated into English by John Stevens gent. To which is added, the life of the author. Also explanatory notes.",1,1,T,N9064,,,English,London,1723,N,0,N,8vo,,,"<p>Stevens, John</p>",,1678879086,kbaston,5760,"Historiae Ecclesiasticae Gentis Anglorum",,N,,N,,1700219850,baitken,441,Saint,Bede,,"the Venerable",673,0,0,N,735,0,0,N,Male,,1710781434,kbaston,394275,5760,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
