rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
365,66,"Orkney Library",C05-100-05,99182,29,29,orkney_c05-100-5_029,99185,99179,99179,28,28,99185,30,30
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
410906,,99182,1,"<p>Edgeworth's Pop. Tales</p>",,2,10,1821,2,11,1821,Y,,1719409061,jkennard,Y,"1821-10-2 (Tuesday)","1821-11-2 (Friday)",32254,66,,A,Armit,,Mrs,,1,1816,1816,,,,Female,,,1719415427,jkennard,594935,410906,Main,,,,,,,,,,69160,66,,,"Popular Tales",,,,,,"<p>1816 catalogue (supplement): Edgeworth's Popular Tales, 3 vols.</p>",1720703047,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154087,69160,1,,1720703047,jkennard,154090,69160,2,,1720703047,jkennard,154093,69160,3,,1720703047,jkennard,,,,,,,411909,69160,44371,Likely,2838,"Popular Tales",,,,,https://search.worldcat.org/en/title/48660648,,English,London,1817,N,0,N,,"3 vols",,,,1720703047,jkennard,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1720703047,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1721640642,jkennard,444642,2838,Work,
410909,,99182,2,<p>Patronage</p>,,2,10,1821,3,11,1821,Y,,1719409089,jkennard,Y,"1821-10-2 (Tuesday)","1821-11-3 (Saturday)",32254,66,,A,Armit,,Mrs,,1,1816,1816,,,,Female,,,1719415427,jkennard,594938,410909,Main,,,,,,,,,,69175,66,,,Patronage,,,,,,"<p>1816 catalogue (supplement): Patronage, 4 vols.</p><p>Borrowing from 1821 has 5 vols.</p>",1720554237,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154129,69175,1,,1720554237,jkennard,154132,69175,2,,1720554237,jkennard,154135,69175,3,,1720554237,jkennard,154138,69175,4,,1720554237,jkennard,411648,69175,8206,"Very likely",3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1720554237,jkennard,3135,Patronage,0,N,0,N,,1720554237,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1721640642,jkennard,444411,3135,Work,
410912,,99182,3,"<p>British Poets.</p>",,5,10,1821,6,11,1821,Y,,1719409265,jkennard,Y,"1821-10-5 (Friday)","1821-11-6 (Tuesday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,<p>Agent</p>,,,Male,,,1720695202,jkennard,594941,410912,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1721640221,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153294,30936,13,,1721640221,jkennard,154715,30936,14,,1721640221,jkennard,,,,,,,,,,,,,416763,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1721640222,jkennard,15256,"The works of the British poets",0,N,0,N,,1721640222,jkennard,,,,,,,,,,,,,,,,,,,,,
410915,,99182,4,"<p>Clan Albin</p>",,5,10,1821,16,11,1821,Y,,1719409301,jkennard,Y,"1821-10-5 (Friday)","1821-11-16 (Friday)",32463,66,,,Traill,Robert,Mr,,,,,,Tankerness,,Male,,,1721580802,jkennard,594944,410915,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1721640777,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64047,30861,1,,1721640777,jkennard,64050,30861,2,,1721640777,jkennard,64053,30861,3,,1721640777,jkennard,64056,30861,4,,1721640777,jkennard,416793,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1721640777,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1721640777,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1721640777,jkennard,447933,8200,Work,
410918,,99182,5,"<p>O Donnel</p>",,5,10,1821,16,11,1821,Y,,1719409331,jkennard,Y,"1821-10-5 (Friday)","1821-11-16 (Friday)",32463,66,,,Traill,Robert,Mr,,,,,,Tankerness,,Male,,,1721580802,jkennard,594947,410918,Main,,,,,,,,,,68742,66,,,"O'Donnel. A national tale, etc.",,,,,,"<p>1844 catalogue: Odonnel, by Lady Morgan, 3 vols.</p>",1721210304,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152481,68742,1,,1721210304,jkennard,152484,68742,2,,1721210304,jkennard,152499,68742,3,,1721210304,jkennard,,,,,,,413517,68742,8648,Speculative,3423,"O&#039;Donnel. A national tale, etc.",12,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737814,,English,London,1814,N,0,N,12mo,,,,,1721210304,jkennard,3423,"O&#039;Donnel: A National Tale",0,N,0,N,,1721210304,jkennard,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1721216208,jkennard,445980,3423,Work,
410921,,99182,6,<p>Discipline</p>,,5,10,1821,16,10,1821,Y,,1719409369,jkennard,Y,"1821-10-5 (Friday)","1821-10-16 (Tuesday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,594950,410921,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3970492",,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p> </p>",1721213352,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151375,68347,1,,1721213352,jkennard,151378,68347,2,,1721213352,jkennard,151381,68347,3,,1721213352,jkennard,,,,,,,413832,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1721213352,jkennard,15205,Discipline,0,N,0,N,,1721213352,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1721548712,jkennard,446208,15205,Work,
410924,,99182,7,"<p>History of England</p>",,5,10,1821,12,10,1821,Y,,1719409410,jkennard,Y,"1821-10-5 (Friday)","1821-10-12 (Friday)",32620,66,,,Lawrence,John,Mr,,,,,,,,Male,"<p>Alternative spelling: Laurence</p>",,1719936180,jkennard,594953,410924,Main,,,,,,,,,,30756,66,,"Hume History of England [and Smollett]",,H,3,3,,,"<p>1816 catalogue (supplement): Hume's History of England, with Smollett's Continuation, 16 vols. 8vo.</p><p>Borrowings from 1821 and 1822 suggest there is also a 4to edition in library.</p>",1721217264,jkennard,Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1721217264,jkennard,446655,30756,Holding,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1721638967,kbaston,446658,30756,Holding,,63804,30756,2,,1721217264,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410927,,99182,8,"<p>Letters from Scotland</p>",,5,10,1821,9,10,1821,Y,,1719409609,jkennard,Y,"1821-10-5 (Friday)","1821-10-9 (Tuesday)",32620,66,,,Lawrence,John,Mr,,,,,,,,Male,"<p>Alternative spelling: Laurence</p>",,1719936180,jkennard,594956,410927,Main,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1721476622,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63774,30741,1,,1721476622,jkennard,63777,30741,2,,1721476622,jkennard,,,,,,,,,,,,,415866,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1721476622,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1721476622,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1721476622,jkennard,447492,4763,Work,
410930,,99182,9,"<p>Edinb Review</p>",,8,10,1821,19,10,1821,Y,,1719409883,jkennard,Y,"1821-10-8 (Monday)","1821-10-19 (Friday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1721641906,jkennard,594962,410930,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1721642199,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154718,30738,70,,1721642199,jkennard,,,,,,,,,,,,,,,,,,,416865,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1721642199,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1721642199,jkennard,,,,,,,,,,,,,,,,,,,,,
410933,,99182,10,<p>Meredith</p>,,8,10,1821,30,10,1821,Y,,1719409917,jkennard,Y,"1821-10-8 (Monday)","1821-10-30 (Tuesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1721471865,jkennard,594965,410933,Main,,,,,,,,,,68589,66,,,"The history of Miss Meredith; a novel",T,7,4,,,"<p>1816 catalogue: Miss Meredith, 12mo, 2 vols. Lond. 1790.</p>",1720013432,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152043,68589,1,,1720013432,jkennard,152046,68589,2,,1720013432,jkennard,,,,,,,,,,,,,408296,68589,44043,Certain,15282,"The history of Miss Meredith; a novel",7,4,T,N7435,,,English,London,1790,N,0,N,12mo,"2 vols",,,,1720013432,jkennard,15282,"The history of Miss Meredith",0,N,0,N,,1720013432,jkennard,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1720013432,jkennard,441809,15282,Work,
