lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43136,5148,7,"<p>3 Vol Hums England</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","J. Shirreff",,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,521096,43136,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137046,10846,3,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43139,5151,10,"<p>2 Vol Washington Life</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","James Aitken",,,3004,1,aitken_james,A,Aitken,James,,,7,1814,1816,,,,Male,,,1686755713,kbaston,521105,43139,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137070,10879,2,,1703149789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43147,5159,6,"<p>5<sup>th</sup>. Vol Washington</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","Ja<sup>s</sup> Aitken",,,3004,1,aitken_james,A,Aitken,James,,,7,1814,1816,,,,Male,,,1686755713,kbaston,521135,43147,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137079,10879,5,,1703149789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43149,5161,8,"<p>5 Vol. Gibbon's Roman Empire</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,521144,43149,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136722,10826,5,,1703149096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43142,5154,1,"<p>vol 6<sup>th</sup> Humes history</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrowed Date","6 March.","Original Borrower","J Shirreff",3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,521117,43142,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137055,10846,6,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2950,Bp1,MR25_Bp1,57889,,3,"<p>Lavatoris Physiognomy vol. 3<sup>d</sup> 4<sup>to</sup></p>",12,2,1828,0,0,0,"1828-2-12 (Tuesday)",,,,,,5152,31,,B,Badham,Charles,Dr,,3,1827,1828,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glasgow, 1827-1841</p><p>physician and classical scholar</p>",1631289315,kbaston,85945,57889,Main,"Life dates",1780-1845,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",25777,15415,3,,1683882134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58018,,25,"<p>Parkinson's Organic Remains vol 1. 2 &amp; 3</p>",20,10,1824,0,3,1827,"1824-10-20 (Wednesday)",1827-3,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86830,58018,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15733,31,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1784162,,,1603961877,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.4.7-9",27031,15733,1,,1603961877,kbaston,27034,15733,2,,1603961877,kbaston,27037,15733,3,,1603961877,kbaston,,,,,,,,,,,,,33436,15733,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58000,,20,"<p>Lavaters Physiognomy vol. 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",24,4,1820,0,0,0,"1820-4-24 (Monday)",,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86572,58000,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,,,,,,,,,,,,,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57994,,18,"<p>Parkinson's Remains vol 1<sup>st</sup> 2.<sup>d</sup> 3<sup>d</sup></p>",9,4,1817,0,0,0,"1817-4-9 (Wednesday)",,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86554,57994,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15733,31,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1784162,,,1603961877,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.4.7-9",27031,15733,1,,1603961877,kbaston,27034,15733,2,,1603961877,kbaston,27037,15733,3,,1603961877,kbaston,,,,,,,,,,,,,33436,15733,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58003,,21,"<p>Parkinson's Remains vol 1.<sup>st</sup></p>",28,11,1820,0,0,0,"1820-11-28 (Tuesday)",,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86683,58003,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15736,31,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1784162,,,1603899458,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.4.7-9",27040,15736,1,,1603899458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33313,15736,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,
