lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289258,,3,"<p>Disowned <span style=""text-decoration: line-through;"">1 2.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374209,289258,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289255,,2,"<p><span style=""text-decoration: line-through;"">Granville 1 2.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374212,289255,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289276,,9,"<p><span style=""text-decoration: line-through;"">Disowned V3.4.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374194,289276,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289264,,5,"<p><span style=""text-decoration: line-through;"">Marriage in High Life 1.2.</span> <span style=""text-decoration: line-through;"">D</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374203,289264,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289282,,11,"<p><span style=""text-decoration: line-through;"">Clubs Vol 2</span><sup>d</sup></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374200,289282,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289273,,8,"<p><span style=""text-decoration: line-through;"">Pelham V2</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374191,289273,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78161,35642,2,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289267,,6,"<p><span style=""text-decoration: line-through;"">Pelham 1.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374185,289267,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289279,,10,"<p><span style=""text-decoration: line-through;"">Pelham 3.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374197,289279,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289261,,4,"<p><span style=""text-decoration: line-through;"">Fairy Legends 1.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374206,289261,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,36689,41,,,"Fairy Legends and Traditions of the South of Ireland",F,16,14,,,"<p>Check item part numbers: 3 vols according to catalogue</p>",1678897901,kbaston,Array,"Catalogue Number",858,80684,36689,,,1678897901,kbaston,,,,,,,334460,36689,38897,Certain,14776,"Fairy legends and traditions of the south of Ireland.",16,14,F,,https://www.worldcat.org/title/457294005,,English,London,1825,N,1828,N,8vo,"3 vols",,,,1678897901,kbaston,14776,"Fairy Legends and Traditions of the South of Ireland",,,,,,1701961397,baitken,17369,,Croker,"Thomas Crofton",,1798,0,0,N,1854,0,0,N,Male,,1678897902,kbaston,406543,14776,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79623,92,chambers-341_0092,289252,,1,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 5.</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",9983,41,,B,Barstow,Charles,Mr,,11,1828,1828,,Edinburgh,"139 George Street",Male,,,1653984559,adeans,374215,289252,Main,"Subscription Type","New Books III Month",Latitude,55.9521749,Longitude,-3.2061856,"Subscription Type (Map)",New,"Start Day",23,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",1,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,103700,34961,5,,1700127164,kbaston,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
