lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49859,prof-1823,1,"Ælianus
  Perizonii Tom: 1.2.<sup>d</sup>",9,3,1767,11,3,1767,"1767-3-9 (Monday)","1767-3-11 (Wednesday)","Original Borrowed Date","9 Mar 1767","Original Returned Date","11 Mar 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64442,49859,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13611,6,,,"Varia historia, ad MStos codices  nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris  in locis ad Graecum auctoris contextum emendata, et perpetuo commentario  Jacobi Perizonii.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1662026,,,1703004261,kbaston,Array,Press,AM,Shelf,6,Number,4.5,"Possible modern shelfmark","Sp Coll Bo1-k.1  ","Original Author","Aelian, active 3rd century.",20247,13611,,,1703004261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375865,13611,43783,Certain,787,"Varia historia, ad MStos codices nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris in locis ad Graecum auctoris contextum emendata.",1,1,V,,https://search.worldcat.org/title/181669915,,Latin,Leiden,1703,N,0,N,8vo,,,,,1703004262,kbaston,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,1703004262,kbaston,411055,43783,Edition,,787,"Varia Historia [Claudius Aelianus]",0,N,0,N,,1703004262,kbaston,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,1703004262,kbaston,411058,787,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49866,prof-1830,8,"General Dictionary Vol.<sup>s</sup> 9.10",17,4,1767,23,9,1767,"1767-4-17 (Friday)","1767-9-23 (Wednesday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","23 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64449,49866,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",787,787,1,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49864,prof-1828,6,"General Dictionary Vol.<sup>s</sup> 7.8",30,3,1767,17,4,1767,"1767-3-30 (Monday)","1767-4-17 (Friday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","17 Apr 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64447,49864,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",787,787,1,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49862,prof-1826,4,"<p>General Dictionary Vols. 5.6.</p>",18,3,1767,23,3,1767,"1767-3-18 (Wednesday)","1767-3-23 (Monday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","23 Mar 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98293,49862,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",28876,787,5,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2651,32r,MS-LIB-4-065,49885,prof-1849,14,"<p>Colberts Life</p>",5,8,1767,12,8,1767,"1767-8-5 (Wednesday)","1767-8-12 (Wednesday)","Original Borrowed Date","5 Aug 1767","Original Returned Date","12 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98350,49885,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13620,6,,,"Life of the famous John  Baptist Colbert, late minister and secretary of  state to Lewis XIV",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1579643,,,1606322532,kbaston,Array,Press,AR,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bl2-i.12","Original Author","Courtilz de Sandras, Gatien.",20256,13620,,,1606322532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40423,13620,4977,Certain,4522,"The life of the famous John Baptist Colbert, late minister and secretary of state to Lewis XIV. the present French king.",1,1,T,R8430,,,English,London,1695,N,0,N,8vo,,,,,1606322532,kbaston,,,,,,,,,,,,,,,,,,,,,,4522,"Life of the Famous John Baptist Colbert",,N,,N,,1700219845,baitken,3036,,"Courtilz de Sandras",Gatien,,1644,0,0,N,1712,0,0,N,Male,,1606322532,kbaston,393004,4522,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2651,32r,MS-LIB-4-065,49884,prof-1848,13,"Life of Colly Cibber",5,8,1767,12,8,1767,"1767-8-5 (Wednesday)","1767-8-12 (Wednesday)","Original Borrowed Date","5 Aug 1767","Original Returned Date","12 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64467,49884,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13436,6,,,"Apology for the life of Mr. Colley Cibber, comedian... With an historical  view of the stage during his own time.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1597982,,,1605778771,kbaston,Array,Press,L,Shelf,"4 {?}",Number,18,"Possible modern shelfmark","Sp Coll Bm1-e.19  ","Original Author","Cibber, Colley, 1671-1757.",20072,13436,,,1605778771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38299,13436,4935,Certain,8733,"An apology for the life of Mr. Colley Cibber, comedian, and late patentee of the Theatre-Royal.",3,3,A,T89986,,,English,London,1740,N,0,N,8vo,,,,,1605778771,kbaston,,,,,,,,,,,,,,,,,,,,,,8733,"Apology for the Life of Mr Colley Cibber",,N,,N,,1700219862,baitken,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,397347,8733,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2651,32r,MS-LIB-4-065,49880,prof-1844,9,"Burnets memoirs of y<sup>e</sup> D.<sup>s</sup> of Hamilton",22,7,1767,5,8,1767,"1767-7-22 (Wednesday)","1767-8-5 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","5 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64463,49880,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13618,6,,,"Memoires of the lives and  actions of James and William Dukes of Hamilton and  Castleherald, &c.",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1587937,,,1702398112,kbaston,Array,Press,CC,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl7-d.14  ","Original Author","Burnet, Gilbert, 1643-1715.",20254,13618,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372946,13618,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,,,,,,,,,,,,,,,,,,,,,,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49892,prof-1856,5,"<p>Gordons Peter the Great Vol.<sup>s</sup> 1.2.</p>",12,8,1767,19,8,1767,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98380,49892,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13626,6,,,"History of Peter the Great, emperor  of Russia. To which is prefixed, a short general  history of the country ... and an account of the author's life.",H,2,1,http://eleanor.lib.gla.ac.uk/record=b1613408,,,1606322994,kbaston,Array,Press,N,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bk1-g.12-13","Original Author","Gordon, Alexander, 1669-1752.",20262,13626,1,,1606322994,kbaston,30835,13626,2,,1606322994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40438,13626,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,,,,,,,,,,,,,,,,,,,,,,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49894,prof-1858,7,"<p>History of Gustavus Adolph: V.1.2.</p>",19,8,1767,25,8,1767,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98383,49894,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13627,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,8,4,http://eleanor.lib.gla.ac.uk/record=b1595867,,,1702374360,kbaston,Array,Press,K,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",20263,13627,1,,1702374360,kbaston,25054,13627,2,,1702374360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372199,13627,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,,,,,,,,,,,,,,,,,,,,,,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1706892357,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1706892357,kbaston,422421,5401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49901,prof-1865,14,"<p>The Trial and sufferings of M.<sup>r</sup> Isaac Martin</p>",25,8,1767,2,9,1767,"1767-8-25 (Tuesday)","1767-9-2 (Wednesday)","Original Borrowed Date","25 Aug 1767","Original Returned Date","2 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98398,49901,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13633,6,,,"Tryal and sufferings of Mr. Isaac Martin, who was put into the Inquisition in Spain..",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1590262,,,1606323504,kbaston,Array,Press,AF,Shelf,9,Number,8,"Possible modern shelfmark","Sp Coll Bh10-i.1  ","Original Author","Martin, Isaac.",20269,13633,,,1606323504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40453,13633,4982,Certain,881,"The tryal and sufferings of Mr. Isaac Martin, who was put into the inquisition in Spain, for the sake of the Protestant religion.",1,1,T,N13674,,,English,London,1723,N,0,N,8vo,,,,,1606323504,kbaston,,,,,,,,,,,,,,,,,,,,,,881,"Tryal and Sufferings of Mr Isaac Martin",,N,,N,,1700219831,baitken,3041,,Martin,Isaac,,0,0,0,N,0,0,0,N,Male,,1606323504,kbaston,389237,881,Work,,,,,,,,,,,,,,,,,,,,,,
